"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GS64KD","Personenauto","HONDA","S 800",,"20131029",,"cabriolet","2","ROOD","Niet geregistreerd","4","791","740","910","840",,,"19650630","19810305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","910",,,,,,,"0.07","200","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-10-29T00:00:00.000","1965-06-30T00:00:00.000","1981-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT349R","Personenauto","HONDA","HONDA S2000","20250301","20220916","11577","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000504","20150817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-09-16T00:00:00.000","2000-05-04T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX641S","Personenauto","HONDA","CRX","20240731","20160423","5832","cabriolet","2","ROOD","Niet geregistreerd","4","1590","1050","1340","1150",,,"19961025","20150908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1340",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2016-04-23T00:00:00.000","1996-10-25T00:00:00.000","2015-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H007HN","Personenauto","HONDA","HONDA S2000","20230926","20200222","12756","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1238","1535","1338",,,"20070926","20200131","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4","0","0",,"414","175","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*07","2","2","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-09-26T00:00:00.000","2020-02-22T00:00:00.000","2007-09-26T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H083VN","Personenauto","HONDA","S2000","20240629","20200603","11570","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1265","1535","1365",,,"20000606","20200603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte","1535",,,,,,,"0.13","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2020-06-03T00:00:00.000","2000-06-06T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H126LK","Personenauto","HONDA","BEAT","20260228","20200606",,"cabriolet","2","GRIJS","Niet geregistreerd","3","656","745",,"845",,,"19910301","20200228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte",,"E-PP1",,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2020-06-06T00:00:00.000","1991-03-01T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H136JD","Personenauto","HONDA","BEAT","20260312","20200228",,"cabriolet","2","BLAUW","Niet geregistreerd","3","656","753",,"853",,,"19930720","20200228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2020-02-28T00:00:00.000","1993-07-20T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H291RR","Personenauto","HONDA","HONDA S2000","20250421","20200522","11843","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20040326","20200414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","175","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*03","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-05-22T00:00:00.000","2004-03-26T00:00:00.000","2020-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H452XD","Personenauto","HONDA","HONDA S2000","20241130","20200608","16361","cabriolet","2","WIT","Niet geregistreerd","4","1997","1286","1535","1386",,,"20090617","20200608","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,"414","175","M1",,,"r. tegen schutbord onder motorkap","1535","AP1",,,,,,"0.13","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-06-08T00:00:00.000","2009-06-17T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H573TB","Personenauto","HONDA","HONDA S2000","20230510","20220929","6776","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1246","1535","1346",,,"20050308","20200626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","175","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*05","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-10T00:00:00.000","2022-09-29T00:00:00.000","2005-03-08T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H622VL","Personenauto","HONDA","HONDA S2000","20240709","20240214","11495","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1244","1535","1344",,,"20030531","20200529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","175","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2024-02-14T00:00:00.000","2003-05-31T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H648VJ","Personenauto","HONDA","HONDA S2000","20221012","20210205","11742","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010901","20200605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","175","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-10-12T00:00:00.000","2021-02-05T00:00:00.000","2001-09-01T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH317B","Personenauto","HONDA","HONDA S2000","20250503","20151027","11431","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000531","20151027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2015-10-27T00:00:00.000","2000-05-31T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ727X","Personenauto","HONDA","HONDA S2000","20250504","20160408","13896","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1238","1535","1338",,,"20080609","20160108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*08","2","2","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2016-04-08T00:00:00.000","2008-06-09T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP118F","Personenauto","HONDA","HONDA S2000","20060122",,"11163","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20030122",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1535",,,,,,,"0.13","241","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2006-01-22T00:00:00.000",,"2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS079F","Personenauto","HONDA","CIVIC CRX","20240926","20151217",,"cabriolet","2","ZWART","Niet geregistreerd","4","1488","795","1013","895",,,"19860630","20151217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1013",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2015-12-17T00:00:00.000","1986-06-30T00:00:00.000","2015-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX625J","Personenauto","HONDA","HONDA S2000","20240615","20230831","11742","cabriolet","2","WIT","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010725","20160106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2023-08-31T00:00:00.000","2001-07-25T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J023PG","Personenauto","HONDA","CRX","20240630","20230329",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1590","1005","1340","1105",,,"19980331","20201010","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,,"1340","EH 6",,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-03-29T00:00:00.000","1998-03-31T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J123XH","Personenauto","HONDA","BEAT","20211026",,,"cabriolet","2","ROOD","Niet geregistreerd","3","656","681",,"781",,,"19910301",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,"E-PP1",,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-26T00:00:00.000",,"1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J150TL","Personenauto","HONDA","S2000","20240510","20201014","17457","cabriolet","2","WIT","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000221","20201014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1535",,,,,,,"0.13","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2020-10-14T00:00:00.000","2000-02-21T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J273BD","Personenauto","HONDA","HONDA S2000","20240824","20200625","11495","cabriolet","2","WIT","Niet geregistreerd","4","1997","1246","1536","1346",,,"20030915","20200625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1536",,,,,,,"0.13","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-06-25T00:00:00.000","2003-09-15T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J313FZ","Personenauto","HONDA","HONDA S2000","20241102","20231104","11843","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20030812","20200724","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1535",,,,,,,"0.13","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-11-04T00:00:00.000","2003-08-12T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J341JH","Personenauto","HONDA","BEAT","20260408","20240409",,"cabriolet","2","ROOD","Niet geregistreerd","3","656","660",,"760",,,"19910630","20200811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schutbord",,"BEAT",,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2024-04-09T00:00:00.000","1991-06-30T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J433JK","Personenauto","HONDA","S 2000","20240523","20200812","7868","cabriolet","2","GRIJS","Niet geregistreerd","4","2157","1250","1535","1350",,,"20040630","20200812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1535",,,,,,,"0.14","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2020-08-12T00:00:00.000","2004-06-30T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J512JT","Personenauto","HONDA","S2000","20240810","20200928",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1240","1535","1340",,,"20020630","20200928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"414","175","M1",,,,"1535",,,,,,,"0.13","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-09-28T00:00:00.000","2002-06-30T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J860TK","Personenauto","HONDA","BEAT TYPE R","20250524","20231011",,"cabriolet","2","WIT","Niet geregistreerd","3","650","771",,"871",,,"19910630","20210611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-10-11T00:00:00.000","1991-06-30T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J994RX","Personenauto","HONDA","HONDA S2000","20250403","20220506","4043","cabriolet","2","ROOD","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010626","20210418","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1535","AP1",,,,,,"0.13","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-05-06T00:00:00.000","2001-06-26T00:00:00.000","2021-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD887G","Personenauto","HONDA","HONDA S2000","20250214","20160321","11874","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20020422","20160216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535","AP1",,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2016-03-21T00:00:00.000","2002-04-22T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF735N","Personenauto","HONDA","PRELUDE","20260430","20160225",,"cabriolet","4","GROEN","Niet geregistreerd","4","1590","870","1360","970",,,"19800901","20160225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1360",,,,,,,"0.06","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2016-02-25T00:00:00.000","1980-09-01T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG213H","Personenauto","HONDA","HONDA S2000","20240725","20160304","11431","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000825","20160304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2016-03-04T00:00:00.000","2000-08-25T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
