"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TH1863","Motorfiets","SPARTA","200",,"20140308",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200",,,,,,"19500630","19500630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-08T00:00:00.000","1950-06-30T00:00:00.000","1950-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH6094","Motorfiets","SPARTA","NL 200",,"20190805",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197",,,,,,"19580301","19580301","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-05T00:00:00.000","1958-03-01T00:00:00.000","1958-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH7358","Motorfiets","SPARTA","NL 200",,"20041018",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197","100",,"107",,,"19560630","19580205","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.05","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-18T00:00:00.000","1956-06-30T00:00:00.000","1958-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH9753","Motorfiets","SPARTA","NL 200",,"20190522",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","197","92",,"99",,,"19580419","20190522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. balhoofd",,,,,,,,"0.05","128","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2019-05-22T00:00:00.000","1958-04-19T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR1067","Motorfiets","SPARTA","NL 200",,"19930616",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197",,,,,,"19580324","19580324","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-06-16T00:00:00.000","1958-03-24T00:00:00.000","1958-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR3327","Motorfiets","SPARTA","NL 200",,"20041119",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197",,,,,,"19580715","19580715","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. op framebuis","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-11-19T00:00:00.000","1958-07-15T00:00:00.000","1958-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR7162","Motorfiets","SPARTA","NL 200",,"20240325",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197",,,,,,"19580705","19580705","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. op balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-25T00:00:00.000","1958-07-05T00:00:00.000","1958-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR7737","Motorfiets","SPARTA","NL 200",,"19890829",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197",,,,,,"19580830","19580830","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-08-29T00:00:00.000","1958-08-30T00:00:00.000","1958-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR8275","Motorfiets","SPARTA","NL200",,"20210910",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","197","92",,"99",,,"19580716","20210910","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.06","127","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","1958-07-16T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UE2109","Motorfiets","SPARTA","NL200",,"20021206",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","1941",,,,,,"19600921","19600921","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-12-06T00:00:00.000","1960-09-21T00:00:00.000","1960-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UH5404","Motorfiets","SPARTA","L 200",,"20140207",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200",,,,,,"19541218","19541218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-07T00:00:00.000","1954-12-18T00:00:00.000","1954-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UZ9652","Motorfiets","SPARTA","NL 200",,"20230917",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","200","98",,"105",,,"19550630","20230917","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.10","129","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-17T00:00:00.000","1955-06-30T00:00:00.000","2023-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VE4595","Motorfiets","SPARTA","200",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200",,,,,,"19510825","19510825","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1951-08-25T00:00:00.000","1951-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH5026","Motorfiets","SPARTA","200",,"20061023",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197",,,,,,"19550719","19550719","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-23T00:00:00.000","1955-07-19T00:00:00.000","1955-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VU6196","Motorfiets","SPARTA","200",,"20171106",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","198",,,,,,"19560911","19560911","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2017-11-06T00:00:00.000","1956-09-11T00:00:00.000","1956-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VU7906","Motorfiets","SPARTA","NL200",,"20230619",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","196",,,,,,"19560724","19560724","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-19T00:00:00.000","1956-07-24T00:00:00.000","1956-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ5244","Motorfiets","SPARTA","200",,"20190907",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200",,,,,,"19530126","19530126","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-07T00:00:00.000","1953-01-26T00:00:00.000","1953-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR6229","Motorfiets","SPARTA","200",,"20150316",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200",,,,,,"19500630","19760810","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","v. op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-16T00:00:00.000","1950-06-30T00:00:00.000","1976-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR9763","Motorfiets","SPARTA","NL 200",,"20080617",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200",,,,,,"19550504","19550504","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-17T00:00:00.000","1955-05-04T00:00:00.000","1955-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XU2808","Motorfiets","SPARTA","NL 200",,"19941223",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200",,,,,,"19550314","19550314","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-12-23T00:00:00.000","1955-03-14T00:00:00.000","1955-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XU4929","Motorfiets","SPARTA","200 CC",,"19990928",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200",,,,,,"19540304","19540304","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-09-28T00:00:00.000","1954-03-04T00:00:00.000","1954-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZE6627","Motorfiets","SPARTA","NL 200",,"20220208",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200",,,,,,"19540701","19540701","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","1954-07-01T00:00:00.000","1954-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZE8607","Motorfiets","SPARTA","NL-200",,"19861126",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200",,,,,,"19540422","19540422","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-11-26T00:00:00.000","1954-04-22T00:00:00.000","1954-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0124","Motorfiets","SPARTA","200",,"20240320",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197","95",,"102",,,"19500808","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.06","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","1950-08-08T00:00:00.000","2001-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0467","Motorfiets","SPARTA","L200",,"20010919",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197","96",,"103",,,"19500228","20010919","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.06","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-09-19T00:00:00.000","1950-02-28T00:00:00.000","2001-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF0991","Motorfiets","SPARTA","200",,"20020807",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197","96",,"103",,,"19510608","20020807","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.06","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-08-07T00:00:00.000","1951-06-08T00:00:00.000","2002-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF1619","Motorfiets","SPARTA","200",,"20030904",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197","90",,"97",,,"19501023","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.06","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-04T00:00:00.000","1950-10-23T00:00:00.000","2003-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF2875","Motorfiets","SPARTA","L 200",,"20150709",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","200","90",,"97",,,"19530630","20051108","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.06","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-09T00:00:00.000","1953-06-30T00:00:00.000","2005-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3658","Motorfiets","SPARTA","L200",,"20070227",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","197","100",,"107",,,"19530630","20070227","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen balhoofd",,,,,,,,"0.07","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-27T00:00:00.000","1953-06-30T00:00:00.000","2007-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4515","Motorfiets","SPARTA","200",,"20230815",,"Niet geregistreerd","4","N.v.t.","N.v.t.","1","197","100",,"107",,,"19530228","20080703","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","l. balhoofd",,,,,,,,"0.06","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","1953-02-28T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF4832","Motorfiets","SPARTA","200 CC VILLIERS",,"20121103",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","197","100",,"107",,,"19520630","20090216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. balhoofd",,,,,,,,"0.06","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-03T00:00:00.000","1952-06-30T00:00:00.000","2009-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF5105","Motorfiets","SPARTA","NL 200 VILLIERS",,"20110629",,"Niet geregistreerd","1","N.v.t.","N.v.t.","1","197","99",,"106",,,"19560630","20090615","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.06","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-29T00:00:00.000","1956-06-30T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
