"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FTDN26","Personenauto","AUTO UNION","AUDI 80 AVANT 110 KW E2","20250914","20210313",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1349","1920","1449","640","1500","19921105","19921105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3420",,,"2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2021-03-13T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTLF16","Personenauto","AUTO UNION","AUDI 100 AVANT 98 KW U9","20050130",,,"stationwagen",,"GRIJS","Niet geregistreerd","5","2309","1379","1970","1479","689","1500","19921114","19921114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3470",,,"2004","Geen oordeel","07","Ja","2005-01-30T00:00:00.000",,"1992-11-14T00:00:00.000","1992-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTNV19","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   169 KW E2","20210717","20110514",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1645","2290","1745","750","1900","19921114","19921114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2290",,,,,,"0","0.10","269","Nee","Nee",,"Nee","4190",,,"2020","Geen oordeel","07","Ja","2021-07-17T00:00:00.000","2011-05-14T00:00:00.000","1992-11-14T00:00:00.000","1992-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTTF12","Personenauto","AUTO UNION","AUDI 80 AVANT 85 KW E2","20100512","20100220",,"stationwagen",,"ROOD","Niet geregistreerd","4","1984","1232","1820","1332","616","1250","19921120","19921120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3070",,,"2009","Logisch","00","Ja","2010-05-12T00:00:00.000","2010-02-20T00:00:00.000","1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTVP49","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   169 KW AUT U9","20250609","20131219",,"stationwagen",,"GROEN","Niet geregistreerd","5","2226","1748","2290","1848","750","1900","19921120","19921120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2290",,,,,,"0","0.09","269","Nee","Nee",,"Nee","4190",,,"2023","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2013-12-19T00:00:00.000","1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVBB50","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW U9","20250726","20210724",,"stationwagen",,"ZWART","Niet geregistreerd","6","2771","1515","2100","1615","750","1900","19921124","19921124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.08","269","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2021-07-24T00:00:00.000","1992-11-24T00:00:00.000","1992-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVJH93","Personenauto","AUTO UNION","AUDI 80 AVANT 110 KW E2","20251027","19921203",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1349","1920","1449","640","1500","19921203","19921203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3420",,,"2023","Logisch","00","Ja","2025-10-27T00:00:00.000","1992-12-03T00:00:00.000","1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVPD20","Personenauto","AUTO UNION","AUDI 100 AVANT 98 KW U9","20260202","19950622",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2309","1379","1970","1479","689","1500","19921203","19921203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2026-02-02T00:00:00.000","1995-06-22T00:00:00.000","1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRH65","Personenauto","AUTO UNION","AUDI 100 AVANT 110 KW E2","20160430","20051007",,"stationwagen",,"GROEN","Niet geregistreerd","6","2598","1450","2000","1550","706","1600","19921203","19921203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2000",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3600",,,"2015","Logisch","00","Ja","2016-04-30T00:00:00.000","2005-10-07T00:00:00.000","1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXBF19","Personenauto","AUTO UNION","AUDI 80 AVANT 85 KW E2","20250803","20180730",,"stationwagen",,"ROOD","Niet geregistreerd","4","1984","1232","1820","1332","616","1250","19921211","19921211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-08-03T00:00:00.000","2018-07-30T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVP57","Personenauto","AUTO UNION","AUDI 80 AVANT 110 KW E2","20250105","19930105","10735","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1349","1920","1449","640","1500","19930105","19930105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3420",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZDG15","Personenauto","AUTO UNION","AUDI 80 AVANT 110 KW E2","20091124","20211210","7939","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1349","1920","1449","640","1500","19930105","19930105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3420",,,"2021","Logisch","00","Ja","2009-11-24T00:00:00.000","2021-12-10T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBTF52","Personenauto","AUTO UNION","AUDI 80 AVANT 110 KW E2","20070315",,"7854","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1349","1920","1449","640","1500","19930122","19930122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3420",,,"2005","Logisch","00","Ja","2007-03-15T00:00:00.000",,"1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVF79","Personenauto","AUTO UNION","AUDI 80 AVANT 98 KW E2","20251215","19980702","7437","stationwagen",,"GROEN","Niet geregistreerd","5","2309","1309","1860","1409","640","1400","19930216","19930216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-15T00:00:00.000","1998-07-02T00:00:00.000","1993-02-16T00:00:00.000","1993-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFRR34","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW AUT E2","20130126","19980721","15827","stationwagen",,"GROEN","Niet geregistreerd","6","2771","1537","2100","1637","750","1900","19930302","19930302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.08","269","Nee","Nee",,"Nee","4000",,,"2012","Logisch","00","Ja","2013-01-26T00:00:00.000","1998-07-21T00:00:00.000","1993-03-02T00:00:00.000","1993-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGNG55","Personenauto","AUTO UNION","AUDI 80 AVANT QUATTRO 110 KW E2","20230112","20190801","11208","stationwagen",,"GRIJS","Niet geregistreerd","6","2598","1440","2020","1540","640","1500","19930315","19930315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3520",,,"2022","Logisch","00","Ja","2023-01-12T00:00:00.000","2019-08-01T00:00:00.000","1993-03-15T00:00:00.000","1993-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTR63","Personenauto","AUTO UNION","AUDI 80 AVANT 66 KW E2","20260405","20230930","5934","stationwagen",,"BLAUW","Niet geregistreerd","4","1984","1186","1780","1286","593","1150","19930402","19930402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2023-09-30T00:00:00.000","1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHTR70","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW AUT E2","20240309","20230819","15630","stationwagen",,"BLAUW","Niet geregistreerd","6","2771","1537","2100","1637","750","1900","19930401","19930401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.08","269","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2023-08-19T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHZN46","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   206 KW E2","20100604","20070602","21626","stationwagen",,"GROEN","Niet geregistreerd","8","4172","1690","2280","1790","750","1900","19930415","19930415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2280",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4180",,,"2009","Logisch","00","Ja","2010-06-04T00:00:00.000","2007-06-02T00:00:00.000","1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHZN47","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW AUT E2","20160329","20081206","16927","stationwagen",,"GRIJS","Niet geregistreerd","6","2771","1537","2100","1637","750","1900","19930415","19930415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.08","269","Nee","Nee",,"Nee","4000",,,"2015","Geen oordeel","07","Ja","2016-03-29T00:00:00.000","2008-12-06T00:00:00.000","1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJJR51","Personenauto","AUTO UNION","AUDI 80 AVANT 110 KW E2","20250821","20101115","7469","stationwagen",,"BLAUW","Niet geregistreerd","6","2598","1349","1920","1449","640","1500","19930415","19930415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,"0","0.08","261","Nee","Nee",,"Nee","3420",,,"2023","Geen oordeel","07","Ja","2025-08-21T00:00:00.000","2010-11-15T00:00:00.000","1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLRL09","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO   206 KW E2","20110708","20110924","21330","stationwagen",,"ZWART","Niet geregistreerd","8","4172","1690","2280","1790","750","1900","19930504","19930504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2280",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4180",,,"2010","Logisch","00","Ja","2011-07-08T00:00:00.000","2011-09-24T00:00:00.000","1993-05-04T00:00:00.000","1993-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPL67","Personenauto","AUTO UNION","AUDI 100 AVANT 128 KW E2","20260526","20240322","12304","stationwagen",,"ROOD","Niet geregistreerd","6","2771","1413","2000","1513","706","1650","19930604","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2000",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2026-05-26T00:00:00.000","2024-03-22T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRBB56","Personenauto","AUTO UNION","AUDI 80 AVANT 66 KW E2","20260404","20200821","5934","stationwagen",,"WIT","Niet geregistreerd","4","1984","1186","1780","1286","593","1150","19930617","19930617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2020-08-21T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHN71","Personenauto","AUTO UNION","AUDI 80 AVANT 66 KW E2","20260214","19990104","5207","stationwagen",,"ROOD","Niet geregistreerd","4","1984","1186","1780","1286","593","1150","19930722","19930722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2026-02-14T00:00:00.000","1999-01-04T00:00:00.000","1993-07-22T00:00:00.000","1993-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHP90","Personenauto","AUTO UNION","AUDI 80 AVANT 66 KW E2","20260328","20091021","5288","stationwagen",,"GRIJS","Niet geregistreerd","4","1984","1186","1780","1286","593","1150","19930723","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2930",,,"2024","Geen oordeel","07","Ja","2026-03-28T00:00:00.000","2009-10-21T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV216F","Personenauto","AUTO UNION","AUDI 200 QUATTRO 121 KW K6","20210319","20150821",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2226","1399","1960","1499","699","1900","19870326","20150821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1960",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-03-19T00:00:00.000","2015-08-21T00:00:00.000","1987-03-26T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVFG63","Personenauto","AUTO UNION","AUDI 80 AVANT 66 KW E2","20240622","20030218","5288","stationwagen",,"GROEN","Niet geregistreerd","4","1984","1186","1780","1286","593","1150","19930813","19930813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2003-02-18T00:00:00.000","1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXBV47","Personenauto","AUTO UNION","AUDI 100 AVANT 110 KW E2","20251208","20090828","11341","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1450","2000","1550","706","1600","19930830","19930830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2000",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3600",,,"2023","Onlogisch","04","Ja","2025-12-08T00:00:00.000","2009-08-28T00:00:00.000","1993-08-30T00:00:00.000","1993-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
