"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SL105D","MERCEDES-BENZ","GLE 350 D 4MATIC","20170619","20180426","ZWART","94120","stationwagen"
"Personenauto","SL176Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160822","20180503","WIT","122440","stationwagen"
"Personenauto","SL654K","MERCEDES-BENZ","GLE 350 D 4MATIC","20180430","20180430","ZWART","127999","stationwagen"
"Personenauto","SN659D","MERCEDES-BENZ","GLE 350 D 4MATIC","20170321","20180501","GRIJS","120221","stationwagen"
"Personenauto","SN736N","MERCEDES-BENZ","GLE 350 D 4MATIC","20150928","20180504","GRIJS","100625","stationwagen"
"Personenauto","SN897H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160412","20180511","WIT","124431","stationwagen"
"Personenauto","SN988B","MERCEDES-BENZ","GLE 350 D 4MATIC","20170711","20180502","ZWART","125717","stationwagen"
"Personenauto","SP100F","MERCEDES-BENZ","GLE 350 D 4MATIC","20180607","20180607","ZWART","124602","stationwagen"
"Personenauto","SR127B","MERCEDES-BENZ","GLE 350 D 4MATIC","20180525","20180525","ZWART","125521","stationwagen"
"Personenauto","SR269G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170927","20180620","GRIJS","127460","stationwagen"
"Personenauto","SR405J","MERCEDES-BENZ","GLE 350 D 4MATIC","20180530","20180530","GRIJS","132054","stationwagen"
"Personenauto","ST155G","MERCEDES-BENZ","GLE 350 D 4MATIC","20171024","20190813","ZWART","114388","stationwagen"
"Personenauto","ST766H","MERCEDES-BENZ","GLE 350 D 4MATIC","20180531","20180531","WIT","111526","stationwagen"
"Personenauto","ST783L","MERCEDES-BENZ","GLE 350 D 4MATIC","20170411","20180601","BRUIN","107984","stationwagen"
"Personenauto","ST797B","MERCEDES-BENZ","GLE 350 D 4MATIC","20180531","20180531","GRIJS","116904","stationwagen"
"Personenauto","SV080N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170714","20180605","GRIJS","120731","stationwagen"
"Personenauto","SV421R","MERCEDES-BENZ","GLE 350 D 4MATIC","20170814","20180614","ZWART","110682","stationwagen"
"Personenauto","SV675K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170217","20180608","ZWART","119518","stationwagen"
"Personenauto","SX491F","MERCEDES-BENZ","GLE 350 D 4MATIC","20170201","20180619","ZWART","105406","stationwagen"
"Personenauto","SX920G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170616","20180619","WIT","115681","stationwagen"
"Personenauto","SZ193B","MERCEDES-BENZ","GLE 350 D 4MATIC","20170403","20180627","ZWART","119579","stationwagen"
"Personenauto","SZ336G","MERCEDES-BENZ","GLE 350 D 4MATIC","20180622","20180622","WIT","138492","stationwagen"
"Personenauto","SZ872Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20170418","20181222","GRIJS","126806","stationwagen"
"Personenauto","SZ984T","MERCEDES-BENZ","GLE 350 D 4MATIC","20180628","20180628","ZWART","130537","stationwagen"
"Personenauto","T084NN","MERCEDES-BENZ","GLE 350 D 4MATIC","20170309","20230719","WIT","98043","stationwagen"
"Personenauto","T112LV","MERCEDES-BENZ","GLE 350 D 4MATIC","20200107","20230712","ZWART","155835","stationwagen"
"Personenauto","T163RZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20181218","20231124","ZWART","132483","stationwagen"
"Personenauto","T291HS","MERCEDES-BENZ","GLE 350 D 4MATIC","20190925","20230627","BLAUW","122429","stationwagen"
"Personenauto","T323HF","MERCEDES-BENZ","GLE 350 D 4MATIC","20180725","20230613","ZWART","129003","stationwagen"
"Personenauto","T488KT","MERCEDES-BENZ","GLE 350 D 4MATIC","20190709","20230707","ZWART","138206","stationwagen"
"Personenauto","T528GD","MERCEDES-BENZ","GLE 350 D 4MATIC","20151221","20230603","WIT","115314","stationwagen"
"Personenauto","T582FF","MERCEDES-BENZ","GLE 350 D 4MATIC","20170904","20230605","ZWART","102450","stationwagen"
"Personenauto","T869SR","MERCEDES-BENZ","GLE 350 D 4MATIC","20171106","20230822","ZWART","122175","stationwagen"
"Personenauto","T883TF","MERCEDES-BENZ","GLE 350 D 4MATIC","20170929","20230906","WIT","99320","stationwagen"
"Personenauto","T899JJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20150818","20230622","GRIJS","91634","stationwagen"
"Personenauto","T924GP","MERCEDES-BENZ","GLE 350 D 4MATIC","20150914","20230609","GRIJS","100500","stationwagen"
"Personenauto","T976HK","MERCEDES-BENZ","GLE 350 D 4MATIC","20200213","20230615","GRIJS","107178","stationwagen"
"Personenauto","TB086P","MERCEDES-BENZ","GLE 350 D 4MATIC","20170209","20180627","ZWART","118849","stationwagen"
"Personenauto","TB602Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20180704","20180704","ZWART","127370","stationwagen"
"Personenauto","TD318X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160822","20180710","ZWART","126820","stationwagen"
"Personenauto","TD616S","MERCEDES-BENZ","GLE 350 D 4MATIC","20180713","20180713","GRIJS","129006","stationwagen"
"Personenauto","TD724H","MERCEDES-BENZ","GLE 350 D 4MATIC","20180712","20180712","ZWART","133828","stationwagen"
"Personenauto","TF502T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170711","20180719","GRIJS","105740","stationwagen"
"Personenauto","TF584Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160420","20180718","GRIJS","109278","stationwagen"
"Personenauto","TG001S","MERCEDES-BENZ","GLE 350 D 4MATIC","20180803","20180803","ZWART","128084","stationwagen"
"Personenauto","TG073F","MERCEDES-BENZ","GLE 350 D 4MATIC","20171019","20180724","GRIJS","103291","stationwagen"
"Personenauto","TG112R","MERCEDES-BENZ","GLE 350 D 4MATIC","20170704","20180727","GRIJS","116529","stationwagen"
"Personenauto","TG433V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160401","20190311","ZWART","105899","stationwagen"
"Personenauto","TG463Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160629","20180730","ZWART","685005","stationwagen"
"Personenauto","TG505L","MERCEDES-BENZ","GLE 350 D 4MATIC","20180202","20180801","WIT","138240","stationwagen"
"Personenauto","TG632H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160404","20180720","ZWART","84900","stationwagen"
"Personenauto","TG910Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160524","20180811","GRIJS","94994","stationwagen"
"Personenauto","TH180X","MERCEDES-BENZ","GLE 350 D 4MATIC","20180816","20180816","ZWART","110802","stationwagen"
"Personenauto","TH476J","MERCEDES-BENZ","GLE 350 D 4MATIC","20170619","20180803","GRIJS","104193","stationwagen"
"Personenauto","TH608G","MERCEDES-BENZ","GLE 350 D 4MATIC","20180731","20180731","GRIJS","118467","stationwagen"
"Personenauto","TH876R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160418","20180814","ZWART","122510","stationwagen"
"Personenauto","TJ687D","MERCEDES-BENZ","GLE 350 D 4MATIC","20150721","20180807","WIT","113809","stationwagen"
"Personenauto","TK050P","MERCEDES-BENZ","GLE 350 D 4MATIC","20170801","20180914","GRIJS","99499","stationwagen"
"Personenauto","TK116P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160428","20180824","GRIJS","122690","stationwagen"
"Personenauto","TK244X","MERCEDES-BENZ","GLE 350 D 4MATIC","20170727","20180830","GRIJS","130429","stationwagen"
"Personenauto","TK381J","MERCEDES-BENZ","GLE 350 D 4MATIC","20171218","20180821","ZWART","135748","stationwagen"
"Personenauto","TK390J","MERCEDES-BENZ","GLE 350 D 4MATIC","20170119","20180820","ZWART","109098","stationwagen"
"Personenauto","TK526N","MERCEDES-BENZ","GLE 350 D 4MATIC","20171009","20190123","ZWART","104839","stationwagen"
"Personenauto","TK527N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170927","20190513","ZWART","104839","stationwagen"
"Personenauto","TK561F","MERCEDES-BENZ","GLE 350 D 4MATIC","20160727","20180822","ZWART","110609","stationwagen"
"Personenauto","TL493V","MERCEDES-BENZ","GLE 350 D 4MATIC","20180906","20180906","ROOD","122743","stationwagen"
"Personenauto","TL779J","MERCEDES-BENZ","GLE 350 D 4MATIC","20180219","20180831","GRIJS","132714","stationwagen"
"Personenauto","TN087T","MERCEDES-BENZ","GLE 350 D 4MATIC","20180920","20180920","GRIJS","126572","stationwagen"
"Personenauto","TN221S","MERCEDES-BENZ","GLE 350 D 4MATIC","20150805","20180911","ZWART","104827","stationwagen"
"Personenauto","TN283P","MERCEDES-BENZ","GLE 350 D 4MATIC","20171130","20180917","ROOD","124662","stationwagen"
"Personenauto","TN638F","MERCEDES-BENZ","GLE 350 D 4MATIC","20170401","20180929","ZWART","123247","stationwagen"
"Personenauto","TN714J","MERCEDES-BENZ","GLE 350 D 4MATIC","20180131","20180910","ZWART","122870","stationwagen"
"Personenauto","TN812D","MERCEDES-BENZ","GLE 350 D 4MATIC","20171204","20180912","ROOD","123991","stationwagen"
"Personenauto","TN931S","MERCEDES-BENZ","GLE 350 D 4MATIC","20151120","20180913","WIT","111701","stationwagen"
"Personenauto","TP484N","MERCEDES-BENZ","GLE 350 D 4MATIC","20161208","20180922","ZWART","108562","stationwagen"
"Personenauto","TP852D","MERCEDES-BENZ","GLE 350 D 4MATIC","20180920","20180920","GRIJS","126572","stationwagen"
"Personenauto","TR112V","MERCEDES-BENZ","GLE 350 D 4MATIC","20170628","20190415","ZWART","128121","stationwagen"
"Personenauto","TR536N","MERCEDES-BENZ","GLE 350 D 4MATIC","20181003","20181003","ZWART","125061","stationwagen"
"Personenauto","TR894S","MERCEDES-BENZ","GLE 350 D 4MATIC","20170822","20181122","ZWART","135374","stationwagen"
"Personenauto","TS091R","MERCEDES-BENZ","GLE 350 D 4MATIC","20190822","20190822","ZWART","115955","stationwagen"
"Personenauto","TS885P","MERCEDES-BENZ","GLE 350 D 4MATIC","20180612","20181012","GRIJS","122359","stationwagen"
"Personenauto","TS970P","MERCEDES-BENZ","GLE 350 D 4MATIC","20190822","20190822","GRIJS","116076","stationwagen"
"Personenauto","TT038H","MERCEDES-BENZ","GLE 350 D 4MATIC","20170822","20181101","ZWART","122614","stationwagen"
"Personenauto","TT438F","MERCEDES-BENZ","GLE 350 D 4MATIC","20151110","20190207","WIT","103293","stationwagen"
"Personenauto","TV054J","MERCEDES-BENZ","GLE 350 D 4MATIC","20181029","20181029","GRIJS","133908","stationwagen"
"Personenauto","TV625G","MERCEDES-BENZ","GLE 350 D 4MATIC","20161010","20181025","ZWART","117791","stationwagen"
"Personenauto","TX049K","MERCEDES-BENZ","GLE 350 D 4MATIC","20171220","20181116","ZWART","107628","stationwagen"
"Personenauto","TX076P","MERCEDES-BENZ","GLE 350 D 4MATIC","20181113","20181113","GRIJS","129502","stationwagen"
"Personenauto","TX588B","MERCEDES-BENZ","GLE 350 D 4MATIC","20160301","20181107","WIT","117361","stationwagen"
"Personenauto","TZ358J","MERCEDES-BENZ","GLE 350 D 4MATIC","20170210","20181114","ZWART","109681","stationwagen"
"Personenauto","TZ423G","MERCEDES-BENZ","GLE 350 D 4MATIC","20180503","20190206","ZWART","126294","stationwagen"
"Personenauto","TZ650B","MERCEDES-BENZ","GLE 350 D 4MATIC","20180515","20181214","ZWART","128348","stationwagen"
"Personenauto","TZ850L","MERCEDES-BENZ","GLE 350 D 4MATIC","20160322","20181119","GRIJS","109969","stationwagen"
"Bedrijfsauto","V01DRX","MERCEDES-BENZ","GLE 350 D 4MATIC","20160428","20240308","N.v.t.","99619","gesloten opbouw"
"Bedrijfsauto","V030SN","MERCEDES-BENZ","GLE 350 D 4MATIC","20160811","20181001","N.v.t.","77315","gesloten opbouw"
"Bedrijfsauto","V041DD","MERCEDES-BENZ","GLE 350 D 4MATIC","20160204","20161222","N.v.t.","63633","gesloten opbouw"
"Bedrijfsauto","V043HZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20170321","20170830","N.v.t.","102861","gesloten opbouw"
"Bedrijfsauto","V043RH","MERCEDES-BENZ","GLE 350 D 4MATIC","20170522","20180723","N.v.t.","121114","gesloten opbouw"
"Bedrijfsauto","V049ND","MERCEDES-BENZ","GLE 350 D 4MATIC","20180320","20180320","N.v.t.","119463","gesloten opbouw"
"Bedrijfsauto","V054SL","MERCEDES-BENZ","GLE 350 D 4MATIC","20180927","20180927","N.v.t.","117675","gesloten opbouw"
"Bedrijfsauto","V058LH","MERCEDES-BENZ","GLE 350 D 4MATIC","20161227","20180122","N.v.t.","66092","gesloten opbouw"
"Bedrijfsauto","V072PD","MERCEDES-BENZ","GLE 350 D 4MATIC","20180515","20180515","N.v.t.","128594","gesloten opbouw"
"Bedrijfsauto","V078VJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20190104","20190104","N.v.t.","125530","gesloten opbouw"
"Bedrijfsauto","V079KL","MERCEDES-BENZ","GLE 350 D 4MATIC","20170202","20171207","N.v.t.","111737","gesloten opbouw"
"Bedrijfsauto","V07DFJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20200224","20240119","N.v.t.","109688","gesloten opbouw"
"Bedrijfsauto","V084SB","MERCEDES-BENZ","GLE 350 D 4MATIC","20180914","20180914","N.v.t.","125531","gesloten opbouw"
"Bedrijfsauto","V086VX","MERCEDES-BENZ","GLE 350 D 4MATIC","20171025","20190213","N.v.t.","91620","gesloten opbouw"
"Bedrijfsauto","V087GS","MERCEDES-BENZ","GLE 350 D 4MATIC","20160525","20170608","N.v.t.","117143","gesloten opbouw"
"Bedrijfsauto","V139VH","MERCEDES-BENZ","GLE 350 D 4MATIC","20180416","20190103","N.v.t.","105857","gesloten opbouw"
"Bedrijfsauto","V143HL","MERCEDES-BENZ","GLE 350 D 4MATIC","20160406","20170721","N.v.t.","97714","gesloten opbouw"
"Bedrijfsauto","V154NP","MERCEDES-BENZ","GLE 350 D 4MATIC","20170316","20180405","N.v.t.","75180","gesloten opbouw"
"Bedrijfsauto","V166XT","MERCEDES-BENZ","GLE 350 D 4MATIC","20180308","20200103","N.v.t.","92056","gesloten opbouw"
"Bedrijfsauto","V176VD","MERCEDES-BENZ","GLE 350 D 4MATIC","20181221","20181221","N.v.t.","117675","gesloten opbouw"
"Bedrijfsauto","V191KD","MERCEDES-BENZ","GLE 350 D 4MATIC","20171130","20171130","N.v.t.","114391","gesloten opbouw"
"Bedrijfsauto","V194HX","MERCEDES-BENZ","GLE 350 D 4MATIC","20170828","20170828","N.v.t.","77205","gesloten opbouw"
"Bedrijfsauto","V197ZP","MERCEDES-BENZ","GLE 350 D 4MATIC","20180606","20190524","N.v.t.","78988","gesloten opbouw"
"Bedrijfsauto","V199TJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20180109","20181116","N.v.t.","125964","gesloten opbouw"
"Bedrijfsauto","V19DBD","MERCEDES-BENZ","GLE 350 D 4MATIC","20170616","20240108","N.v.t.","75182","gesloten opbouw"
"Bedrijfsauto","V19FRH","MERCEDES-BENZ","GLE 350 D 4MATIC","20181211","20240522","N.v.t.","100221","gesloten opbouw"
"Bedrijfsauto","V203PB","MERCEDES-BENZ","GLE 350 D 4MATIC","20180507","20180507","N.v.t.","118564","gesloten opbouw"
"Bedrijfsauto","V20FFF","MERCEDES-BENZ","GLE 350 D 4MATIC","20180425","20240416","N.v.t.","103059","gesloten opbouw"
"Bedrijfsauto","V218PB","MERCEDES-BENZ","GLE 350 D 4MATIC","20160127","20180501","N.v.t.","99469","gesloten opbouw"
"Bedrijfsauto","V232LT","MERCEDES-BENZ","GLE 350 D 4MATIC","20161114","20180914","N.v.t.","97769","gesloten opbouw"
"Bedrijfsauto","V232ZJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20171115","20190508","N.v.t.","91588","gesloten opbouw"
"Bedrijfsauto","V253PJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20170619","20180524","N.v.t.","96460","gesloten opbouw"
"Bedrijfsauto","V27FSK","MERCEDES-BENZ","GLE 350 D 4MATIC","20190815","20240524","N.v.t.","85883","gesloten opbouw"
"Bedrijfsauto","V328DT","MERCEDES-BENZ","GLE 350 D 4MATIC","20160309","20170202","N.v.t.","101176","gesloten opbouw"
"Bedrijfsauto","V331ZF","MERCEDES-BENZ","GLE 350 D 4MATIC","20150908","20190425","N.v.t.","121710","gesloten opbouw"
"Bedrijfsauto","V387FZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20160802","20170425","N.v.t.","95813","gesloten opbouw"
"Bedrijfsauto","V396LD","MERCEDES-BENZ","GLE 350 D 4MATIC","20161109","20180112","N.v.t.","94242","gesloten opbouw"
"Bedrijfsauto","V399HN","MERCEDES-BENZ","GLE 350 D 4MATIC","20170801","20170801","N.v.t.","102183","gesloten opbouw"
"Bedrijfsauto","V410SR","MERCEDES-BENZ","GLE 350 D 4MATIC","20180612","20181010","N.v.t.","90523","gesloten opbouw"
"Bedrijfsauto","V414VB","MERCEDES-BENZ","GLE 350 D 4MATIC","20180411","20181220","N.v.t.","106077","gesloten opbouw"
"Bedrijfsauto","V422TD","MERCEDES-BENZ","GLE 350 D 4MATIC","20171024","20181103","N.v.t.","49740","gesloten opbouw"
"Bedrijfsauto","V427KG","MERCEDES-BENZ","GLE 350 D 4MATIC","20160104","20171127","N.v.t.","94104","gesloten opbouw"
"Bedrijfsauto","V430PH","MERCEDES-BENZ","GLE 350 D 4MATIC","20170626","20180526","N.v.t.","105619","gesloten opbouw"
"Bedrijfsauto","V434JR","MERCEDES-BENZ","GLE 350 D 4MATIC","20170125","20171018","N.v.t.","95857","gesloten opbouw"
"Bedrijfsauto","V44DFD","MERCEDES-BENZ","GLE 350 D 4MATIC","20170713","20240118","N.v.t.","88227","gesloten opbouw"
"Bedrijfsauto","V44DKX","MERCEDES-BENZ","GLE 350 D 4MATIC","20170123","20170912","N.v.t.","110450","gesloten opbouw"
"Bedrijfsauto","V462ZV","MERCEDES-BENZ","GLE 350 D 4MATIC","20181106","20190606","N.v.t.","78988","gesloten opbouw"
"Bedrijfsauto","V488FD","MERCEDES-BENZ","GLE 350 D 4MATIC","20151014","20170310","N.v.t.","97222","gesloten opbouw"
"Bedrijfsauto","V500FV","MERCEDES-BENZ","GLE 350 D 4MATIC","20160219","20170405","N.v.t.","86891","gesloten opbouw"
"Bedrijfsauto","V502FZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20160412","20170419","N.v.t.","87672","gesloten opbouw"
"Bedrijfsauto","V504ZV","MERCEDES-BENZ","GLE 350 D 4MATIC","20180516","20190612","N.v.t.","125202","gesloten opbouw"
"Bedrijfsauto","V507NF","MERCEDES-BENZ","GLE 350 D 4MATIC","20170622","20180316","N.v.t.","119924","gesloten opbouw"
"Bedrijfsauto","V521PS","MERCEDES-BENZ","GLE 350 D 4MATIC","20160303","20180706","N.v.t.","100568","gesloten opbouw"
"Bedrijfsauto","V523XD","MERCEDES-BENZ","GLE 350 D 4MATIC","20161226","20190221","N.v.t.","75613","gesloten opbouw"
"Bedrijfsauto","V53DSG","MERCEDES-BENZ","GLE 350 D 4MATIC","20151216","20240306","N.v.t.","130883","gesloten opbouw"
"Bedrijfsauto","V580FF","MERCEDES-BENZ","GLE 350 D 4MATIC","20170309","20170309","N.v.t.","94160","gesloten opbouw"
"Bedrijfsauto","V607SZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20181025","20181025","N.v.t.","117675","gesloten opbouw"
"Bedrijfsauto","V613XK","MERCEDES-BENZ","GLE 350 D 4MATIC","20180518","20190321","N.v.t.","112603","gesloten opbouw"
"Bedrijfsauto","V649JB","MERCEDES-BENZ","GLE 350 D 4MATIC","20170907","20170907","N.v.t.","142620","gesloten opbouw"
"Bedrijfsauto","V650JB","MERCEDES-BENZ","GLE 350 D 4MATIC","20161128","20170907","N.v.t.","104779","gesloten opbouw"
"Bedrijfsauto","V653JB","MERCEDES-BENZ","GLE 350 D 4MATIC","20160705","20170907","N.v.t.","91639","gesloten opbouw"
"Bedrijfsauto","V691GN","MERCEDES-BENZ","GLE 350 D 4MATIC","20151111","20170529","N.v.t.","85749","gesloten opbouw"
"Bedrijfsauto","V691KJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20171129","20171129","N.v.t.","115089","gesloten opbouw"
"Bedrijfsauto","V714FG","MERCEDES-BENZ","GLE 350 D 4MATIC","20160530","20170310","N.v.t.","107941","gesloten opbouw"
"Bedrijfsauto","V721FG","MERCEDES-BENZ","GLE 350 D 4MATIC","20170310","20170310","N.v.t.","121590","gesloten opbouw"
"Bedrijfsauto","V734ZN","MERCEDES-BENZ","GLE 350 D 4MATIC","20170503","20190516","N.v.t.","102617","gesloten opbouw"
"Bedrijfsauto","V746HK","MERCEDES-BENZ","GLE 350 D 4MATIC","20170720","20170720","N.v.t.","124848","gesloten opbouw"
"Bedrijfsauto","V748HJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20160728","20170714","N.v.t.","120885","gesloten opbouw"
"Bedrijfsauto","V760ZL","MERCEDES-BENZ","GLE 350 D 4MATIC","20180306","20190817","N.v.t.","92056","gesloten opbouw"
"Bedrijfsauto","V762TZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20181219","20181219","N.v.t.","117675","gesloten opbouw"
"Bedrijfsauto","V770ZD","MERCEDES-BENZ","GLE 350 D 4MATIC","20170608","20190419","N.v.t.","85721","gesloten opbouw"
"Bedrijfsauto","V788SL","MERCEDES-BENZ","GLE 350 D 4MATIC","20181012","20181012","N.v.t.","106860","gesloten opbouw"
"Bedrijfsauto","V791DG","MERCEDES-BENZ","GLE 350 D 4MATIC","20160426","20170102","N.v.t.","85380","gesloten opbouw"
"Bedrijfsauto","V791NB","MERCEDES-BENZ","GLE 350 D 4MATIC","20180308","20180308","N.v.t.","108814","gesloten opbouw"
"Bedrijfsauto","V792VX","MERCEDES-BENZ","GLE 350 D 4MATIC","20151005","20190212","N.v.t.","83169","gesloten opbouw"
"Bedrijfsauto","V793DJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20160413","20170106","N.v.t.","108761","gesloten opbouw"
"Bedrijfsauto","V796JT","MERCEDES-BENZ","GLE 350 D 4MATIC","20161124","20171101","N.v.t.","98429","gesloten opbouw"
"Bedrijfsauto","V800HV","MERCEDES-BENZ","GLE 350 D 4MATIC","20170829","20170829","N.v.t.","115697","gesloten opbouw"
"Bedrijfsauto","V805LG","MERCEDES-BENZ","GLE 350 D 4MATIC","20180126","20180126","N.v.t.","110168","gesloten opbouw"
"Bedrijfsauto","V808RS","MERCEDES-BENZ","GLE 350 D 4MATIC","20171024","20180820","N.v.t.","49740","gesloten opbouw"
"Bedrijfsauto","V812TR","MERCEDES-BENZ","GLE 350 D 4MATIC","20150827","20181208","N.v.t.","94209","gesloten opbouw"
"Bedrijfsauto","V816VG","MERCEDES-BENZ","GLE 350 D 4MATIC","20160422","20190108","N.v.t.","120344","gesloten opbouw"
"Bedrijfsauto","V819XG","MERCEDES-BENZ","GLE 350 D 4MATIC","20180412","20190228","N.v.t.","68275","gesloten opbouw"
"Bedrijfsauto","V820NF","MERCEDES-BENZ","GLE 350 D 4MATIC","20170317","20180315","N.v.t.","102923","gesloten opbouw"
"Bedrijfsauto","V830FJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20160322","20170314","N.v.t.","120558","gesloten opbouw"
"Bedrijfsauto","V845GB","MERCEDES-BENZ","GLE 350 D 4MATIC","20160523","20170505","N.v.t.","104907","gesloten opbouw"
"Bedrijfsauto","V855XJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20181109","20190316","N.v.t.","116400","gesloten opbouw"
"Bedrijfsauto","V864RB","MERCEDES-BENZ","GLE 350 D 4MATIC","20171110","20180629","N.v.t.","49740","gesloten opbouw"
"Bedrijfsauto","V864ZG","MERCEDES-BENZ","GLE 350 D 4MATIC","20181031","20190426","N.v.t.","90414","gesloten opbouw"
"Bedrijfsauto","V868KN","MERCEDES-BENZ","GLE 350 D 4MATIC","20161207","20171219","N.v.t.","99876","gesloten opbouw"
"Bedrijfsauto","V875GZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20170714","20170714","N.v.t.","103059","gesloten opbouw"
"Bedrijfsauto","V87FPT","MERCEDES-BENZ","GLE 350 D 4MATIC","20160809",,"N.v.t.","95204","gesloten opbouw"
"Bedrijfsauto","V898KJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20170208","20171204","N.v.t.","143625","gesloten opbouw"
"Bedrijfsauto","V90FDV","MERCEDES-BENZ","GLE 350 D 4MATIC","20170411",,"N.v.t.","113497","gesloten opbouw"
"Bedrijfsauto","V915HK","MERCEDES-BENZ","GLE 350 D 4MATIC","20160701","20170724","N.v.t.","88426","gesloten opbouw"
"Bedrijfsauto","V91FLF","MERCEDES-BENZ","GLE 350 D 4MATIC","20160811",,"N.v.t.","91137","gesloten opbouw"
"Bedrijfsauto","V923XH","MERCEDES-BENZ","GLE 350 D 4MATIC","20180507","20190405","N.v.t.","101826","gesloten opbouw"
"Bedrijfsauto","V929JR","MERCEDES-BENZ","GLE 350 D 4MATIC","20161114","20171020","N.v.t.","94242","gesloten opbouw"
"Bedrijfsauto","V938ZD","MERCEDES-BENZ","GLE 350 D 4MATIC","20161110","20190426","N.v.t.","111298","gesloten opbouw"
"Bedrijfsauto","V93FNG","MERCEDES-BENZ","GLE 350 D 4MATIC","20170621",,"N.v.t.","87240","gesloten opbouw"
"Bedrijfsauto","V944VS","MERCEDES-BENZ","GLE 350 D 4MATIC","20190201","20190201","N.v.t.","90299","gesloten opbouw"
"Bedrijfsauto","V96DRV","MERCEDES-BENZ","GLE 350 D 4MATIC","20200908",,"N.v.t.","85648","gesloten opbouw"
"Bedrijfsauto","V970KR","MERCEDES-BENZ","GLE 350 D 4MATIC","20170120","20171221","N.v.t.","97948","gesloten opbouw"
"Bedrijfsauto","V978BL","MERCEDES-BENZ","GLE 350 D 4MATIC","20160728","20161123","N.v.t.","114557","gesloten opbouw"
"Bedrijfsauto","V979BN","MERCEDES-BENZ","GLE 350 D 4MATIC","20161122","20161122","N.v.t.","108863","gesloten opbouw"
"Bedrijfsauto","V987KJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20171130","20171130","N.v.t.","104872","gesloten opbouw"
"Bedrijfsauto","V989JZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20161109","20171109","N.v.t.","87802","gesloten opbouw"
"Bedrijfsauto","V990VL","MERCEDES-BENZ","GLE 350 D 4MATIC","20180130","20190125","N.v.t.","114576","gesloten opbouw"
"Bedrijfsauto","VBD70B","MERCEDES-BENZ","GLE 350 D 4MATIC","20170612","20190619","N.v.t.","85721","gesloten opbouw"
"Bedrijfsauto","VBD79D","MERCEDES-BENZ","GLE 350 D 4MATIC","20170516","20190621","N.v.t.","99899","gesloten opbouw"
"Bedrijfsauto","VBH87L","MERCEDES-BENZ","GLE 350 D 4MATIC","20171024","20190704","N.v.t.","104095","gesloten opbouw"
"Bedrijfsauto","VBK13J","MERCEDES-BENZ","GLE 350 D 4MATIC","20180614","20190724","N.v.t.","135227","gesloten opbouw"
"Bedrijfsauto","VBK45N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170414","20190723","N.v.t.","105185","gesloten opbouw"
"Bedrijfsauto","VBR68G","MERCEDES-BENZ","GLE 350 D 4MATIC","20160119","20190820","N.v.t.","78575","gesloten opbouw"
"Bedrijfsauto","VBT33J","MERCEDES-BENZ","GLE 350 D 4MATIC","20181106","20190829","N.v.t.","124396","gesloten opbouw"
"Bedrijfsauto","VBT65T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160107","20190911","N.v.t.","75613","gesloten opbouw"
