"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T488PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T489NH","CUPRA","BORN 150 KW 58/62 KWH","20230816","20230816","GRIJS","42760","stationwagen"
"Personenauto","T489PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T489RN","CUPRA","BORN 170 KW 77/82 KWH","20230830","20230830","GRIJS","53010","stationwagen"
"Personenauto","T490PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T490SG","CUPRA","BORN","20211123","20230830","BLAUW","42675","stationwagen"
"Personenauto","T491FB","CUPRA","BORN 170 KW 58/62 KWH","20230619","20230619","GRIJS","46510","stationwagen"
"Personenauto","T491PZ","CUPRA","BORN 150 KW 58/62 KWH","20230830","20230830","GRIJS","42410","stationwagen"
"Personenauto","T492PZ","CUPRA","BORN 150 KW 58/62 KWH","20230830","20230830","BLAUW","42610","stationwagen"
"Personenauto","T494XD","CUPRA","BORN 170 KW 58/62 KWH","20231030","20231030","GRIJS","47260","stationwagen"
"Personenauto","T495SF","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T495XD","CUPRA","BORN 170 KW 58/62 KWH","20231003","20231003","GRIJS","47260","stationwagen"
"Personenauto","T496PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T496SF","CUPRA","BORN 150 KW 58/62 KWH","20230914","20230914","GRIJS","42760","stationwagen"
"Personenauto","T497PZ","CUPRA","BORN 150 KW 58/62 KWH","20230830","20230830","GRIJS","42760","stationwagen"
"Personenauto","T498PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T498XD","CUPRA","BORN 150 KW 58/62 KWH","20231115","20231115","GRIJS","42760","stationwagen"
"Personenauto","T499PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T500PZ","CUPRA","BORN 170 KW 58/62 KWH","20230921","20230921","BLAUW","48235","stationwagen"
"Personenauto","T501PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T502HZ","CUPRA","BORN 150 KW 58/62 KWH","20230731","20230731","GRIJS","45760","stationwagen"
"Personenauto","T502PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T503PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T504HZ","CUPRA","BORN 170 KW 58/62 KWH","20230706","20230706","BLAUW","48235","stationwagen"
"Personenauto","T504PZ","CUPRA","BORN 150 KW 58/62 KWH","20230915","20230915","BLAUW","42610","stationwagen"
"Personenauto","T504TB","CUPRA","BORN 150 KW 58/62 KWH","20221219","20230830","GRIJS","43824","stationwagen"
"Personenauto","T504VD","CUPRA","BORN 170 KW 58/62 KWH","20230929","20230929","GRIJS","50760","stationwagen"
"Personenauto","T505HZ","CUPRA","BORN 150 KW 58/62 KWH","20230720","20230720","BLAUW","45960","stationwagen"
"Personenauto","T505PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T505VD","CUPRA","BORN 150 KW 58/62 KWH","20230928","20230928","GRIJS","42760","stationwagen"
"Personenauto","T506PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T507PZ","CUPRA","BORN 150 KW 58/62 KWH","20230908","20230908","GRIJS","41910","stationwagen"
"Personenauto","T508PZ","CUPRA","BORN 170 KW 58/62 KWH","20230829","20230829","GRIJS","46910","stationwagen"
"Personenauto","T509JH","CUPRA","BORN 170 KW 58/62 KWH","20230711","20230711","BLAUW","44960","stationwagen"
"Personenauto","T509PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T510JT","CUPRA","BORN 150 KW 58/62 KWH","20230830","20230830","GRIJS","44910","stationwagen"
"Personenauto","T510PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T511JT","CUPRA","BORN 170 KW 58/62 KWH","20230711","20230711","GRIJS","47185","stationwagen"
"Personenauto","T511PP","CUPRA","BORN 150 KW 58/62 KWH","20230817","20230817","GRIJS","41910","stationwagen"
"Personenauto","T511PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T511ZR","CUPRA","BORN 150 KW 58/62 KWH","20231103","20231103","GRIJS","40910","stationwagen"
"Personenauto","T512JT","CUPRA","BORN 170 KW 58/62 KWH","20230711","20230711","GRIJS","46910","stationwagen"
"Personenauto","T512LR","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T512PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T513JT","CUPRA","BORN 150 KW 58/62 KWH","20230811","20230811","GRIJS","45760","stationwagen"
"Personenauto","T513LR","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T513PZ","CUPRA","BORN 170 KW 58/62 KWH","20230830","20230830","GRIJS","47760","stationwagen"
"Personenauto","T514JT","CUPRA","BORN 170 KW 77/82 KWH","20230815","20230815","GRIJS","52535","stationwagen"
"Personenauto","T514LR","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T514PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T515LR","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T515PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T516LR","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T516PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T517JX","CUPRA","BORN 150 KW 58/62 KWH","20230717","20230717","GRIJS","45760","stationwagen"
"Personenauto","T517LR","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T517PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T518LR","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T518PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T519LR","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T519PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T519RT","CUPRA","BORN 170 KW 58/62 KWH","20221117","20230816","GRIJS","47924","stationwagen"
"Personenauto","T520LR","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T520PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T521LR","CUPRA","BORN 150 KW 58/62 KWH","20230731","20230731","GRIJS","40990","stationwagen"
"Personenauto","T521PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T522LR","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T522PZ","CUPRA","BORN 150 KW 58/62 KWH","20230915","20230915","GRIJS","40990","stationwagen"
"Personenauto","T523PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T524PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T525PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T526PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T527PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T528PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T529PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T530PZ","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T533ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231013","20231013","GRIJS","43615","stationwagen"
"Personenauto","T534ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231030","20231030","GRIJS","42510","stationwagen"
"Personenauto","T535ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231130","20231130","GRIJS","40910","stationwagen"
"Personenauto","T536ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231019","20231019","BLAUW","45960","stationwagen"
"Personenauto","T537ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231024","20231024","GRIJS","38910","stationwagen"
"Personenauto","T538ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231121","20231121","BLAUW","45960","stationwagen"
"Personenauto","T539ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231019","20231019","GRIJS","39760","stationwagen"
"Personenauto","T540KK","CUPRA","BORN 150 KW 58/62 KWH","20230717","20230717","BLAUW","41710","stationwagen"
"Personenauto","T540ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231017","20231017","GRIJS","40910","stationwagen"
"Personenauto","T541ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231009","20231009","BLAUW","43815","stationwagen"
"Personenauto","T542ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231011","20231011","GRIJS","42015","stationwagen"
"Personenauto","T543ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231011","20231011","GRIJS","40910","stationwagen"
"Personenauto","T544ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231013","20231013","GRIJS","41760","stationwagen"
"Personenauto","T545ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231018","20231018","GRIJS","39760","stationwagen"
"Personenauto","T547XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T549RZ","CUPRA","BORN","20220706","20230818","BLAUW","45625","stationwagen"
"Personenauto","T549XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T549ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231017","20231017","WIT","42410","stationwagen"
"Personenauto","T550XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T550ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231017","20231017","WIT","42410","stationwagen"
"Personenauto","T551XH","CUPRA","BORN 150 KW 58/62 KWH","20231011","20231011","WIT","42510","stationwagen"
"Personenauto","T551ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231023","20231023","WIT","42410","stationwagen"
"Personenauto","T552XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T552ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231017","20231017","BLAUW","42710","stationwagen"
"Personenauto","T553FX","CUPRA","BORN 170 KW 58/62 KWH","20230616","20230616","BLAUW","46710","stationwagen"
"Personenauto","T553JR","CUPRA","BORN 170 KW 58/62 KWH","20220927","20231018","WIT","42924","stationwagen"
"Personenauto","T553TX","CUPRA","BORN 170 KW 77/82 KWH","20230920","20230920","BLAUW","52460","stationwagen"
"Personenauto","T553XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T553ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231017","20231017","GRIJS","42760","stationwagen"
"Personenauto","T554TX","CUPRA","BORN 170 KW 77/82 KWH","20230925","20230925","GRIJS","51760","stationwagen"
"Personenauto","T554XH","CUPRA","BORN 150 KW 58/62 KWH","20231013","20231013","GRIJS","40910","stationwagen"
"Personenauto","T554ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231024","20231024","GRIJS","44910","stationwagen"
"Personenauto","T555XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T555ZJ","CUPRA","BORN 150 KW 58/62 KWH","20231013","20231013","GRIJS","42760","stationwagen"
"Personenauto","T556TX","CUPRA","BORN 170 KW 77/82 KWH","20230915","20230915","BLAUW","52460","stationwagen"
"Personenauto","T556XH","CUPRA","BORN 150 KW 58/62 KWH","20231023","20231023","GRIJS","41760","stationwagen"
"Personenauto","T557TX","CUPRA","BORN 170 KW 77/82 KWH","20230920","20230920","BLAUW","51960","stationwagen"
"Personenauto","T557XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T558XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T559XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T560XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T561XH","CUPRA","BORN 150 KW 58/62 KWH","20231005","20231005","BLAUW","41960","stationwagen"
"Personenauto","T562XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T563XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T564XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T565XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T566XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T567XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T568NV","CUPRA","BORN 170 KW 77/82 KWH","20230804","20230804","GRIJS","56909","stationwagen"
"Personenauto","T568XH","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","40990","stationwagen"
"Personenauto","T569XH","CUPRA","BORN 150 KW 58/62 KWH","20231012","20231012","GRIJS","38910","stationwagen"
"Personenauto","T574KS","CUPRA","BORN 170 KW 77/82 KWH","20221028","20230630","GRIJS","57287","stationwagen"
"Personenauto","T577JL","CUPRA","BORN 150 KW 58/62 KWH","20230830","20230830","GRIJS","42760","stationwagen"
"Personenauto","T577TR","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T578JL","CUPRA","BORN 150 KW 58/62 KWH","20230918","20230918","GRIJS","43710","stationwagen"
"Personenauto","T581JL","CUPRA","BORN 150 KW 58/62 KWH","20230721","20230721","GRIJS","41910","stationwagen"
"Personenauto","T581VN","CUPRA","BORN 150 KW 58/62 KWH","20230928","20230928","GRIJS","42760","stationwagen"
"Personenauto","T588LP","CUPRA","BORN 150 KW 58/62 KWH","20221027","20240320","GRIJS","40924","stationwagen"
"Personenauto","T589LP","CUPRA","BORN","20220728","20230822","GRIJS","40924","stationwagen"
"Personenauto","T594HP","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","WIT","45760","stationwagen"
"Personenauto","T595HP","CUPRA","BORN 170 KW 58/62 KWH","20230630","20230630","GRIJS","47185","stationwagen"
"Personenauto","T595JN","CUPRA","BORN 150 KW 58/62 KWH","20230706","20230706","GRIJS","45760","stationwagen"
"Personenauto","T598HP","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","WIT","45760","stationwagen"
"Personenauto","T599HP","CUPRA","BORN 170 KW 77/82 KWH","20230629","20230629","GRIJS","53010","stationwagen"
"Personenauto","T600HP","CUPRA","BORN 170 KW 58/62 KWH","20231221","20231221","GRIJS","47935","stationwagen"
"Personenauto","T610TK","CUPRA","BORN 170 KW 58/62 KWH","20230830","20230830","GRIJS","44990","stationwagen"
"Personenauto","T611TK","CUPRA","BORN 170 KW 58/62 KWH","20230830","20230830","GRIJS","44990","stationwagen"
"Personenauto","T612TK","CUPRA","BORN 170 KW 58/62 KWH","20230918","20230918","GRIJS","44140","stationwagen"
"Personenauto","T616TX","CUPRA","BORN 170 KW 58/62 KWH","20230914","20230914","GRIJS","46910","stationwagen"
"Personenauto","T617SV","CUPRA","BORN 170 KW 77/82 KWH","20230911","20230911","BLAUW","51960","stationwagen"
"Personenauto","T617TX","CUPRA","BORN 150 KW 58/62 KWH","20230914","20230914","GRIJS","40910","stationwagen"
"Personenauto","T618FJ","CUPRA","BORN 150 KW 58/62 KWH","20220930","20231117","WIT","36865","stationwagen"
"Personenauto","T618SV","CUPRA","BORN 170 KW 77/82 KWH","20230911","20230911","GRIJS","50910","stationwagen"
"Personenauto","T619FJ","CUPRA","BORN 150 KW 58/62 KWH","20220930","20231109","GRIJS","36865","stationwagen"
"Personenauto","T619SV","CUPRA","BORN 170 KW 77/82 KWH","20230911","20230911","BLAUW","52460","stationwagen"
"Personenauto","T619TX","CUPRA","BORN 150 KW 58/62 KWH","20230922","20230922","GRIJS","42410","stationwagen"
"Personenauto","T620SV","CUPRA","BORN 170 KW 77/82 KWH","20230911","20230911","BLAUW","52460","stationwagen"
"Personenauto","T620TX","CUPRA","BORN 150 KW 58/62 KWH","20230918","20230918","GRIJS","42760","stationwagen"
"Personenauto","T624FX","CUPRA","BORN 170 KW 58/62 KWH","20221020","20230607","GRIJS","45660","stationwagen"
"Personenauto","T625HH","CUPRA","BORN","20211229","20230825","BLAUW","40814","stationwagen"
"Personenauto","T630RK","CUPRA","BORN 170 KW 77/82 KWH","20230904","20230904","GRIJS","52260","stationwagen"
"Personenauto","T631FD","CUPRA","BORN 170 KW 77/82 KWH","20221010","20230526","GRIJS","49659","stationwagen"
"Personenauto","T631RK","CUPRA","BORN 170 KW 77/82 KWH","20230915","20230915","WIT","52260","stationwagen"
"Personenauto","T632RK","CUPRA","BORN 170 KW 77/82 KWH","20230904","20230904","GRIJS","52260","stationwagen"
"Personenauto","T633RK","CUPRA","BORN 170 KW 77/82 KWH","20230925","20230925","GRIJS","51410","stationwagen"
"Personenauto","T634RK","CUPRA","BORN 170 KW 77/82 KWH","20230828","20230828","GRIJS","52260","stationwagen"
"Personenauto","T640HH","CUPRA","BORN 150 KW 58/62 KWH","20221123","20231009","GRIJS","43674","stationwagen"
"Personenauto","T645XK","CUPRA","BORN 150 KW 58/62 KWH","20231012","20231012","GRIJS","41910","stationwagen"
"Personenauto","T648JH","CUPRA","BORN","20220613","20230907","BLAUW","44924","stationwagen"
"Personenauto","T658LR","CUPRA","BORN","20220421","20230714","GRIJS","42675","stationwagen"
"Personenauto","T660BX","CUPRA","BORN 150 KW 58/62 KWH","20230621","20230621","BLAUW","43910","stationwagen"
"Personenauto","T660JG","CUPRA","BORN 150 KW 58/62 KWH","20221116","20230706","WIT","44924","stationwagen"
"Personenauto","T663LH","CUPRA","BORN 150 KW 58/62 KWH","20220929","20230710","GRIJS","43710","stationwagen"
"Personenauto","T665HH","CUPRA","BORN 170 KW 58/62 KWH","20230123","20230916","GRIJS","46910","stationwagen"
"Personenauto","T678GG","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","GRIJS","40990","stationwagen"
"Personenauto","T679GG","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","GRIJS","44910","stationwagen"
"Personenauto","T680GG","CUPRA","BORN 150 KW 58/62 KWH","20230628","20230628","GRIJS","43595","stationwagen"
"Personenauto","T681GG","CUPRA","BORN 150 KW 58/62 KWH","20230705","20230705","GRIJS","41910","stationwagen"
"Personenauto","T682GG","CUPRA","BORN 150 KW 58/62 KWH","20230728","20230728","GRIJS","40990","stationwagen"
"Personenauto","T683GG","CUPRA","BORN 150 KW 58/62 KWH","20230621","20230621","GRIJS","40990","stationwagen"
"Personenauto","T684GG","CUPRA","BORN 150 KW 58/62 KWH","20230622","20230622","GRIJS","40990","stationwagen"
"Personenauto","T685GG","CUPRA","BORN 150 KW 58/62 KWH","20230630","20230630","GRIJS","40990","stationwagen"
"Personenauto","T686GG","CUPRA","BORN 150 KW 58/62 KWH","20230705","20230705","GRIJS","40990","stationwagen"
"Personenauto","T687GG","CUPRA","BORN 150 KW 58/62 KWH","20230622","20230622","GRIJS","40990","stationwagen"
"Personenauto","T688LJ","CUPRA","BORN 150 KW 58/62 KWH","20230721","20230721","GRIJS","44910","stationwagen"
"Personenauto","T689LJ","CUPRA","BORN 170 KW 58/62 KWH","20230721","20230721","GRIJS","46910","stationwagen"
"Personenauto","T690JK","CUPRA","BORN 170 KW 77/82 KWH","20230420","20230706","GRIJS","51410","stationwagen"
"Personenauto","T690LJ","CUPRA","BORN 150 KW 58/62 KWH","20230814","20230814","GRIJS","46510","stationwagen"
"Personenauto","T691LJ","CUPRA","BORN 150 KW 58/62 KWH","20230727","20230727","GRIJS","44910","stationwagen"
"Personenauto","T692HP","CUPRA","BORN","20220425","20230616","GRIJS","38924","stationwagen"
"Personenauto","T698JK","CUPRA","BORN 170 KW 77/82 KWH","20230420","20230712","GRIJS","51410","stationwagen"
"Personenauto","T704NR","CUPRA","BORN 150 KW 58/62 KWH","20230809","20230809","BLAUW","42610","stationwagen"
"Personenauto","T705NR","CUPRA","BORN 150 KW 58/62 KWH","20230817","20230817","GRIJS","42410","stationwagen"
"Personenauto","T706NR","CUPRA","BORN 150 KW 58/62 KWH","20230809","20230809","GRIJS","42410","stationwagen"
"Personenauto","T710GZ","CUPRA","BORN 150 KW 58/62 KWH","20230731","20230731","BLAUW","45960","stationwagen"
"Personenauto","T711GZ","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","GRIJS","45760","stationwagen"
"Personenauto","T712GZ","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","BLAUW","45960","stationwagen"
"Personenauto","T713GZ","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","BLAUW","45960","stationwagen"
"Personenauto","T714GZ","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","GRIJS","44910","stationwagen"
"Personenauto","T714LX","CUPRA","BORN 150 KW 58/62 KWH","20230731","20230731","WIT","42410","stationwagen"
"Personenauto","T715GZ","CUPRA","BORN 150 KW 58/62 KWH","20230630","20230630","GRIJS","44910","stationwagen"
"Personenauto","T715LX","CUPRA","BORN 150 KW 58/62 KWH","20230731","20230731","GRIJS","42410","stationwagen"
"Personenauto","T716GZ","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","GRIJS","44910","stationwagen"
"Personenauto","T716LX","CUPRA","BORN 150 KW 58/62 KWH","20230915","20230915","BLAUW","41710","stationwagen"
"Personenauto","T717GZ","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","GRIJS","45760","stationwagen"
"Personenauto","T717LX","CUPRA","BORN 150 KW 58/62 KWH","20230810","20230810","BLAUW","42610","stationwagen"
"Personenauto","T718GZ","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","WIT","45760","stationwagen"
"Personenauto","T718LX","CUPRA","BORN 150 KW 58/62 KWH","20230728","20230728","GRIJS","42410","stationwagen"
"Personenauto","T719GZ","CUPRA","BORN 150 KW 58/62 KWH","20230821","20230821","GRIJS","44910","stationwagen"
"Personenauto","T723HT","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","GRIJS","45760","stationwagen"
"Personenauto","T724HT","CUPRA","BORN 150 KW 58/62 KWH","20230630","20230630","GRIJS","40990","stationwagen"
"Personenauto","T725HT","CUPRA","BORN 150 KW 58/62 KWH","20230629","20230629","WIT","45760","stationwagen"
"Personenauto","T726HT","CUPRA","BORN 150 KW 58/62 KWH","20230717","20230717","GRIJS","40990","stationwagen"
"Personenauto","T727HT","CUPRA","BORN 170 KW 58/62 KWH","20230630","20230630","GRIJS","47185","stationwagen"
"Personenauto","T728HT","CUPRA","BORN 150 KW 58/62 KWH","20230630","20230630","GRIJS","40990","stationwagen"
"Personenauto","T729HT","CUPRA","BORN 150 KW 58/62 KWH","20230630","20230630","GRIJS","40990","stationwagen"
"Personenauto","T730HT","CUPRA","BORN 150 KW 58/62 KWH","20230630","20230630","GRIJS","40990","stationwagen"
"Personenauto","T730KV","CUPRA","BORN 150 KW 58/62 KWH","20230721","20230721","GRIJS","42760","stationwagen"
"Personenauto","T731HT","CUPRA","BORN 150 KW 58/62 KWH","20230630","20230630","GRIJS","40990","stationwagen"
"Personenauto","T731KV","CUPRA","BORN 150 KW 58/62 KWH","20230713","20230713","GRIJS","40990","stationwagen"
"Personenauto","T732HT","CUPRA","BORN 150 KW 58/62 KWH","20230630","20230630","GRIJS","40990","stationwagen"
"Personenauto","T733VH","CUPRA","BORN 170 KW 58/62 KWH","20221228","20230911","GRIJS","44675","stationwagen"
"Personenauto","T736SH","CUPRA","BORN 150 KW 58/62 KWH","20230831","20230831","GRIJS","40990","stationwagen"
"Personenauto","T737RZ","CUPRA","BORN 170 KW 77/82 KWH","20230414","20230909","GRIJS","52435","stationwagen"
"Personenauto","T738SH","CUPRA","BORN 150 KW 58/62 KWH","20231211","20231211","GRIJS","45760","stationwagen"
"Personenauto","T739SH","CUPRA","BORN 150 KW 58/62 KWH","20231130","20231130","GRIJS","45760","stationwagen"
"Personenauto","T740SH","CUPRA","BORN 150 KW 58/62 KWH","20231201","20231201","GRIJS","45760","stationwagen"
"Personenauto","T741SH","CUPRA","BORN 150 KW 58/62 KWH","20231211","20231211","GRIJS","45760","stationwagen"
"Personenauto","T741VK","CUPRA","BORN 150 KW 58/62 KWH","20230927","20230927","WIT","42410","stationwagen"
"Personenauto","T742SH","CUPRA","BORN 150 KW 58/62 KWH","20231130","20231130","GRIJS","45760","stationwagen"
"Personenauto","T742VK","CUPRA","BORN 150 KW 58/62 KWH","20231002","20231002","GRIJS","42410","stationwagen"
"Personenauto","T743SH","CUPRA","BORN 150 KW 58/62 KWH","20231116","20231116","GRIJS","45760","stationwagen"
"Personenauto","T744SH","CUPRA","BORN 150 KW 58/62 KWH","20231130","20231130","GRIJS","45760","stationwagen"
"Personenauto","T745SH","CUPRA","BORN 150 KW 58/62 KWH","20231204","20231204","GRIJS","45760","stationwagen"
"Personenauto","T746SH","CUPRA","BORN 150 KW 58/62 KWH","20231012","20231012","GRIJS","45760","stationwagen"
"Personenauto","T747SH","CUPRA","BORN 150 KW 58/62 KWH","20231012","20231012","GRIJS","45760","stationwagen"
"Personenauto","T748SH","CUPRA","BORN 150 KW 58/62 KWH","20231012","20231012","GRIJS","45760","stationwagen"
"Personenauto","T749SH","CUPRA","BORN 150 KW 58/62 KWH","20231211","20231211","GRIJS","45760","stationwagen"
"Personenauto","T750SH","CUPRA","BORN 150 KW 58/62 KWH","20231211","20231211","GRIJS","45760","stationwagen"
"Personenauto","T751SH","CUPRA","BORN 150 KW 58/62 KWH","20231012","20231012","GRIJS","45760","stationwagen"
