"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S323ZF","BMW","530E IPERFORMANCE","20180920","20230428","GRIJS","68757","sedan"
"Personenauto","S358TS","BMW","530E IPERFORMANCE","20190403","20230405","GRIJS","85621","sedan"
"Personenauto","S362PB","BMW","530E IPERFORMANCE","20180926","20230607","ZWART","70819","sedan"
"Personenauto","S373LB","BMW","530E IPERFORMANCE","20190606","20230217","ZWART","71691","sedan"
"Personenauto","S396GS","BMW","530E IPERFORMANCE","20190624","20230112","WIT","70379","sedan"
"Personenauto","S409BK","BMW","530E IPERFORMANCE","20180202","20230120","BLAUW","74755","sedan"
"Personenauto","S415TX","BMW","530E IPERFORMANCE","20191028","20230407","GRIJS","77431","sedan"
"Personenauto","S440JB","BMW","530E IPERFORMANCE","20191217","20230127","BLAUW","67097","sedan"
"Personenauto","S452RS","BMW","530E IPERFORMANCE","20191203","20230331","GRIJS","92991","sedan"
"Personenauto","S454GJ","BMW","530E IPERFORMANCE","20181213","20230106","WIT","79663","sedan"
"Personenauto","S455JR","BMW","530E IPERFORMANCE","20190802","20230208","ZWART","64098","sedan"
"Personenauto","S459FN","BMW","530E IPERFORMANCE","20170817","20221230","GRIJS","75350","sedan"
"Personenauto","S460TR","BMW","530E IPERFORMANCE","20170620","20230712","GRIJS","75367","sedan"
"Personenauto","S462GJ","BMW","530E IPERFORMANCE","20190412","20230106","ZWART","87681","sedan"
"Personenauto","S467XS","BMW","530E IPERFORMANCE","20190712","20230503","GRIJS","90047","sedan"
"Personenauto","S482VJ","BMW","530E IPERFORMANCE","20191104","20230616","BLAUW","77685","sedan"
"Personenauto","S508RS","BMW","530E IPERFORMANCE","20190406",,"GRIJS","69955","sedan"
"Personenauto","S527GP","BMW","530E IPERFORMANCE","20170706","20230111","ZWART","113847","sedan"
"Personenauto","S550GG","BMW","530E IPERFORMANCE","20191220","20230123","GRIJS","70415","sedan"
"Personenauto","S550VB","BMW","530E IPERFORMANCE","20180425","20230811","BLAUW","70407","sedan"
"Personenauto","S550XJ","BMW","530E IPERFORMANCE","20181109","20230421","BLAUW","71891","sedan"
"Personenauto","S590TL","BMW","530E IPERFORMANCE","20181029","20230405","ZWART","74430","sedan"
"Personenauto","S603TF","BMW","530E IPERFORMANCE","20200626","20230407","ZWART","79322","sedan"
"Personenauto","S610KP","BMW","530E IPERFORMANCE","20190122","20230214","ZWART","64210","sedan"
"Personenauto","S615PR","BMW","530E IPERFORMANCE","20181109","20230314","ZWART","103981","sedan"
"Personenauto","S616XF","BMW","530E IPERFORMANCE","20180914","20230505","WIT","69538","sedan"
"Personenauto","S633SX","BMW","530E IPERFORMANCE","20190208","20230602","GRIJS","87436","sedan"
"Personenauto","S643GJ","BMW","530E IPERFORMANCE","20200421","20230107","ZWART","77928","sedan"
"Personenauto","S669KN","BMW","530E IPERFORMANCE","20190103","20230214","WIT","73201","sedan"
"Personenauto","S693SR","BMW","530E IPERFORMANCE","20190423","20230331","ZWART","70018","sedan"
"Personenauto","S708KX","BMW","530E IPERFORMANCE","20191218","20230303","ZWART","78286","sedan"
"Personenauto","S709FX","BMW","530E IPERFORMANCE","20190729","20221231","ZWART","92803","sedan"
"Personenauto","S716XS","BMW","530E IPERFORMANCE","20190730","20230909","GRIJS","78737","sedan"
"Personenauto","S723VJ","BMW","530E IPERFORMANCE","20180702","20230601","ZWART","66765","sedan"
"Personenauto","S724VZ","BMW","530E IPERFORMANCE","20190329","20230419","ZWART","64210","sedan"
"Personenauto","S738PV","BMW","530E IPERFORMANCE","20180119","20230325","GRIJS","82542","sedan"
"Personenauto","S746ZJ","BMW","530E IPERFORMANCE","20181220","20230502","ZWART","63499","sedan"
"Personenauto","S747XL","BMW","530E IPERFORMANCE","20190913","20230508","BLAUW","56375","sedan"
"Personenauto","S750ZR","BMW","530E IPERFORMANCE","20171221","20230530","BLAUW","60862","sedan"
"Personenauto","S767ZL","BMW","530E IPERFORMANCE","20180328","20230531","GRIJS","77076","sedan"
"Personenauto","S774TF","BMW","530E IPERFORMANCE","20190808","20230404","BLAUW","67292","sedan"
"Personenauto","S795HZ","BMW","530E IPERFORMANCE","20180817","20230316","ZWART","75072","sedan"
"Personenauto","S808VR","BMW","530E IPERFORMANCE","20181023","20230417","WIT","81819","sedan"
"Personenauto","S811TH","BMW","530E IPERFORMANCE","20191218","20230613","ZWART","66898","sedan"
"Personenauto","S814PB","BMW","530E IPERFORMANCE","20200225","20230404","BLAUW","63402","sedan"
"Personenauto","S828JS","BMW","530E IPERFORMANCE","20180906","20230212","GRIJS","67455","sedan"
"Personenauto","S841GD","BMW","530E IPERFORMANCE","20191115","20230106","GRIJS","81050","sedan"
"Personenauto","S860JZ","BMW","530E IPERFORMANCE","20191023","20230208","WIT","68550","sedan"
"Personenauto","S860VJ","BMW","530E IPERFORMANCE","20180111","20230706","GRIJS","65552","sedan"
"Personenauto","S871HP","BMW","530E IPERFORMANCE","20170607","20230614","ZWART","82622","sedan"
"Personenauto","S896GR","BMW","530E IPERFORMANCE","20190426","20230130","GRIJS","79848","sedan"
"Personenauto","S902RF","BMW","530E IPERFORMANCE","20181108","20230721","BLAUW","70744","sedan"
"Personenauto","S928VZ","BMW","530E IPERFORMANCE","20190715","20230501","BLAUW","84405","sedan"
"Personenauto","S935NX","BMW","530E IPERFORMANCE","20190604","20230318","ZWART","80376","sedan"
"Personenauto","S935VG","BMW","530E IPERFORMANCE","20191127","20230412","WIT","76541","sedan"
"Personenauto","S976KD","BMW","530E IPERFORMANCE","20190328","20230405","GRIJS","79392","sedan"
"Personenauto","S980SX","BMW","530E IPERFORMANCE","20200108","20231002","ZWART","75991","sedan"
"Personenauto","S997GJ","BMW","530E IPERFORMANCE","20190722","20230109","GRIJS","75808","sedan"
"Personenauto","SB301L","BMW","530E IPERFORMANCE","20170413","20180726","GRIJS","84908","sedan"
"Personenauto","SF078Z","BMW","530E IPERFORMANCE","20180331","20180331","GRIJS","83859","sedan"
"Personenauto","SF079Z","BMW","530E IPERFORMANCE","20180330","20180330","WIT","68769","sedan"
"Personenauto","SF080Z","BMW","530E IPERFORMANCE","20180330","20180330","GRIJS","67206","sedan"
"Personenauto","SF279F","BMW","530E IPERFORMANCE","20180320","20180320","GRIJS","81553","sedan"
"Personenauto","SF280F","BMW","530E IPERFORMANCE","20180320","20180320","ZWART","75311","sedan"
"Personenauto","SF319T","BMW","530E IPERFORMANCE","20180329","20180329","GRIJS","63326","sedan"
"Personenauto","SF419P","BMW","530E IPERFORMANCE","20180329","20180329","GRIJS","84427","sedan"
"Personenauto","SF686H","BMW","530E IPERFORMANCE","20180321","20180321","ZWART","75842","sedan"
"Personenauto","SF692H","BMW","530E IPERFORMANCE","20180322","20180322","GRIJS","75493","sedan"
"Personenauto","SF695H","BMW","530E IPERFORMANCE","20180316","20180316","ZWART","93802","sedan"
"Personenauto","SF877K","BMW","530E IPERFORMANCE","20180323","20180323","BLAUW","73755","sedan"
"Personenauto","SG285H","BMW","530E IPERFORMANCE","20180330","20180330","GRIJS","73265","sedan"
"Personenauto","SG290H","BMW","530E IPERFORMANCE","20180406","20180406","ZWART","72190","sedan"
"Personenauto","SG298L","BMW","530E IPERFORMANCE","20180409","20180409","BRUIN","74616","sedan"
"Personenauto","SG377S","BMW","530E IPERFORMANCE","20180410","20180410","ZWART","79170","sedan"
"Personenauto","SG470Z","BMW","530E IPERFORMANCE","20180515","20180515","GRIJS","77675","sedan"
"Personenauto","SG471Z","BMW","530E IPERFORMANCE","20180515","20180515","GRIJS","77675","sedan"
"Personenauto","SG472Z","BMW","530E IPERFORMANCE","20180517","20180517","GRIJS","78854","sedan"
"Personenauto","SG637Z","BMW","530E IPERFORMANCE","20180426","20180426","ZWART","76067","sedan"
"Personenauto","SG802X","BMW","530E IPERFORMANCE","20180417","20180417","BLAUW","73716","sedan"
"Personenauto","SH041H","BMW","530E IPERFORMANCE","20180530","20180530","ZWART","72190","sedan"
"Personenauto","SH236P","BMW","530E IPERFORMANCE","20180406","20180406","GRIJS","74369","sedan"
"Personenauto","SH290T","BMW","530E IPERFORMANCE","20170421","20180330","GRIJS","85087","sedan"
"Personenauto","SH297P","BMW","530E IPERFORMANCE","20180409","20180409","BLAUW","76679","sedan"
"Personenauto","SH309N","BMW","530E IPERFORMANCE","20170420","20180424","ZWART","85965","sedan"
"Personenauto","SH328P","BMW","530E IPERFORMANCE","20180515","20180515","GRIJS","73973","sedan"
"Personenauto","SH494P","BMW","530E IPERFORMANCE","20170718","20180404","ZWART","71749","sedan"
"Personenauto","SH666S","BMW","530E IPERFORMANCE","20180621","20180621","ZWART","72190","sedan"
"Personenauto","SH667S","BMW","530E IPERFORMANCE","20180622","20180622","ZWART","72190","sedan"
"Personenauto","SH741N","BMW","530E IPERFORMANCE","20180515","20180515","GRIJS","78854","sedan"
"Personenauto","SH742N","BMW","530E IPERFORMANCE","20180517","20180517","GRIJS","78854","sedan"
"Personenauto","SH743N","BMW","530E IPERFORMANCE","20180409","20180409","BRUIN","74616","sedan"
"Personenauto","SJ161K","BMW","530E IPERFORMANCE","20180424","20180424","GRIJS","75361","sedan"
"Personenauto","SJ345B","BMW","530E IPERFORMANCE","20180413","20180413","BLAUW","80743","sedan"
"Personenauto","SJ411X","BMW","530E IPERFORMANCE","20170228","20180416","BLAUW","72621","sedan"
"Personenauto","SJ468P","BMW","530E IPERFORMANCE","20180416","20180416","ZWART","95398","sedan"
"Personenauto","SJ535P","BMW","530E IPERFORMANCE","20180514","20180514","BLAUW","83879","sedan"
"Personenauto","SJ852D","BMW","530E IPERFORMANCE","20180412","20180412","GRIJS","79839","sedan"
"Personenauto","SK725R","BMW","530E IPERFORMANCE","20180430","20180430","ZWART","73796","sedan"
"Personenauto","SK985T","BMW","530E IPERFORMANCE","20180428","20180428","GRIJS","75386","sedan"
"Personenauto","SL255V","BMW","530E IPERFORMANCE","20180507","20180507","GRIJS","73796","sedan"
"Personenauto","SL669J","BMW","530E IPERFORMANCE","20180502","20180502","GRIJS","80910","sedan"
"Personenauto","SN059V","BMW","530E IPERFORMANCE","20180523","20180523","GRIJS","77675","sedan"
"Personenauto","SN061V","BMW","530E IPERFORMANCE","20180523","20180523","GRIJS","77675","sedan"
"Personenauto","SN292Z","BMW","530E IPERFORMANCE","20180608","20180608","GRIJS","77675","sedan"
"Personenauto","SN319F","BMW","530E IPERFORMANCE","20180504","20180504","BRUIN","69284","sedan"
"Personenauto","SN434K","BMW","530E IPERFORMANCE","20180511","20180511","GRIJS","97484","sedan"
"Personenauto","SN530H","BMW","530E IPERFORMANCE","20180519","20180519","GRIJS","69810","sedan"
"Personenauto","SN777H","BMW","530E IPERFORMANCE","20180508","20180508","BRUIN","74470","sedan"
"Personenauto","SN864B","BMW","530E IPERFORMANCE","20170926","20180503","GRIJS","82133","sedan"
"Personenauto","SN903R","BMW","530E IPERFORMANCE","20171011","20180518","ZWART","70868","sedan"
"Personenauto","SP154N","BMW","530E IPERFORMANCE","20180524","20180524","BRUIN","74470","sedan"
"Personenauto","SP457G","BMW","530E IPERFORMANCE","20180523","20180523","BLAUW","77572","sedan"
"Personenauto","SP920L","BMW","530E IPERFORMANCE","20180528","20180528","WIT","74154","sedan"
"Personenauto","SP930L","BMW","530E IPERFORMANCE","20180531","20180531","GRIJS","78854","sedan"
"Personenauto","SP931L","BMW","530E IPERFORMANCE","20180531","20180531","GRIJS","77675","sedan"
"Personenauto","SP932L","BMW","530E IPERFORMANCE","20180531","20180531","GRIJS","77675","sedan"
"Personenauto","SP933L","BMW","530E IPERFORMANCE","20180524","20180524","BRUIN","74470","sedan"
"Personenauto","SP936L","BMW","530E IPERFORMANCE","20180529","20180529","GRIJS","77173","sedan"
"Personenauto","SR412H","BMW","530E IPERFORMANCE","20170808","20180523","GRIJS","68950","sedan"
"Personenauto","SR461K","BMW","530E IPERFORMANCE","20180605","20180605","GRIJS","77675","sedan"
"Personenauto","SR462K","BMW","530E IPERFORMANCE","20180605","20180605","GRIJS","78854","sedan"
"Personenauto","SR476K","BMW","530E IPERFORMANCE","20180528","20180528","ZWART","75837","sedan"
"Personenauto","SR522K","BMW","530E IPERFORMANCE","20180530","20180530","ZWART","73696","sedan"
"Personenauto","SR823K","BMW","530E IPERFORMANCE","20180605","20180605","GRIJS","77675","sedan"
"Personenauto","ST473F","BMW","530E IPERFORMANCE","20180605","20180605","BLAUW","73389","sedan"
"Personenauto","ST814R","BMW","530E IPERFORMANCE","20180606","20180606","BRUIN","74470","sedan"
"Personenauto","ST816R","BMW","530E IPERFORMANCE","20180608","20180608","BRUIN","74470","sedan"
"Personenauto","ST817R","BMW","530E IPERFORMANCE","20180606","20180606","BRUIN","74470","sedan"
"Personenauto","ST857V","BMW","530E IPERFORMANCE","20180315","20181024","BLAUW","76914","sedan"
"Personenauto","SV038F","BMW","530E IPERFORMANCE","20180611","20180611","ZWART","72190","sedan"
"Personenauto","SV053N","BMW","530E IPERFORMANCE","20180326","20180608","WIT","76106","sedan"
"Personenauto","SV126T","BMW","530E IPERFORMANCE","20180615","20180615","BRUIN","74470","sedan"
"Personenauto","SV129T","BMW","530E IPERFORMANCE","20180614","20180614","GRIJS","103482","sedan"
"Personenauto","SV354X","BMW","530E IPERFORMANCE","20180618","20180618","ZWART","72190","sedan"
"Personenauto","SV457H","BMW","530E IPERFORMANCE","20180612","20180612","ZWART","72190","sedan"
"Personenauto","SV458H","BMW","530E IPERFORMANCE","20180612","20180612","ZWART","72190","sedan"
"Personenauto","SV467H","BMW","530E IPERFORMANCE","20180717","20180717","GRIJS","77382","sedan"
"Personenauto","SV468H","BMW","530E IPERFORMANCE","20180717","20180717","GRIJS","77382","sedan"
"Personenauto","SV550P","BMW","530E IPERFORMANCE","20180613","20180613","GRIJS","87334","sedan"
"Personenauto","SX047L","BMW","530E IPERFORMANCE","20180223","20181228","BLAUW","71308","sedan"
"Personenauto","SX255G","BMW","530E IPERFORMANCE","20171031","20181204","WIT","79472","sedan"
"Personenauto","SX553G","BMW","530E IPERFORMANCE","20180620","20180620","ZWART","72190","sedan"
"Personenauto","SX740X","BMW","530E IPERFORMANCE","20171115","20180901","BLAUW","72498","sedan"
"Personenauto","SZ338H","BMW","530E IPERFORMANCE","20180625","20180625","ZWART","72190","sedan"
"Personenauto","SZ431D","BMW","530E IPERFORMANCE","20180622","20180622","ZWART","72190","sedan"
"Personenauto","T009PG","BMW","530E IPERFORMANCE","20180321","20230725","ZWART","76845","sedan"
"Personenauto","T010NN","BMW","530E IPERFORMANCE","20180825","20230721","ZWART","71245","sedan"
"Personenauto","T010RF","BMW","530E IPERFORMANCE","20180626","20230812","WIT","78777","sedan"
"Personenauto","T024JH","BMW","530E IPERFORMANCE","20180924","20230626","ZWART","66939","sedan"
"Personenauto","T032ZL","BMW","530E IPERFORMANCE","20171205","20240103","BLAUW","71132","sedan"
"Personenauto","T043LF","BMW","530E IPERFORMANCE","20190724","20230705","ZWART","41983","sedan"
"Personenauto","T080VX","BMW","530E IPERFORMANCE","20190315","20230913","ZWART","87348","sedan"
"Personenauto","T088HN","BMW","530E IPERFORMANCE","20180608","20230714","ZWART","69744","sedan"
"Personenauto","T093RK","BMW","530E IPERFORMANCE","20191121","20230808","BLAUW","75472","sedan"
"Personenauto","T113DG","BMW","530E IPERFORMANCE","20191101","20230522","ZWART","80794","sedan"
"Personenauto","T113FD","BMW","530E IPERFORMANCE","20181128","20230525","WIT","68522","sedan"
"Personenauto","T117BK","BMW","530E IPERFORMANCE","20171005","20231006","BLAUW","69099","sedan"
"Personenauto","T125NK","BMW","530E IPERFORMANCE","20190328","20230721","ZWART","69205","sedan"
"Personenauto","T134KL","BMW","530E IPERFORMANCE","20200207","20230728","BLAUW","68661","sedan"
"Personenauto","T151LD","BMW","530E IPERFORMANCE","20200204","20230712","GEEL","75211","sedan"
"Personenauto","T152VG","BMW","530E IPERFORMANCE","20170608","20230918","ZWART","59989","sedan"
"Personenauto","T162FD","BMW","530E IPERFORMANCE","20180526","20230606","BRUIN","73536","sedan"
"Personenauto","T179LP","BMW","530E IPERFORMANCE","20181008","20230726","ZWART","71376","sedan"
"Personenauto","T187FH","BMW","530E IPERFORMANCE","20180619","20230901","ZWART","79283","sedan"
"Personenauto","T213VR","BMW","530E IPERFORMANCE","20190130","20230915","ZWART","81585","sedan"
"Personenauto","T218TB","BMW","530E IPERFORMANCE","20191008","20230824","GRIJS","111836","sedan"
"Personenauto","T226RR","BMW","530E IPERFORMANCE","20191125","20230810","BLAUW","99762","sedan"
"Personenauto","T227ZG","BMW","530E IPERFORMANCE","20200212","20230928","BLAUW","73692","sedan"
"Personenauto","T229XB","BMW","530E IPERFORMANCE","20190711","20230914","GRIJS","68557","sedan"
"Personenauto","T230BN","BMW","530E IPERFORMANCE","20190204","20230511","GRIJS","68526","sedan"
"Personenauto","T231LK","BMW","530E IPERFORMANCE","20180426","20230707","GRIJS","83064","sedan"
"Personenauto","T238RG","BMW","530E IPERFORMANCE","20191223","20230805","GRIJS","68935","sedan"
"Personenauto","T240LJ","BMW","530E IPERFORMANCE","20171228","20230712","GRIJS","70271","sedan"
"Personenauto","T241BN","BMW","530E IPERFORMANCE","20171222","20230511","WIT","68590","sedan"
"Personenauto","T244PJ","BMW","530E IPERFORMANCE","20170508","20230727","ZWART","74579","sedan"
"Personenauto","T244RG","BMW","530E IPERFORMANCE","20180919","20230805","ZWART","83037","sedan"
"Personenauto","T262GP","BMW","530E IPERFORMANCE","20190815","20230623","BLAUW","72408","sedan"
"Personenauto","T271LX","BMW","530E IPERFORMANCE","20181011","20230714","ZWART","62466","sedan"
"Personenauto","T275GB","BMW","530E IPERFORMANCE","20171102","20230607","ZWART","61042","sedan"
"Personenauto","T305BH","BMW","530E IPERFORMANCE","20180126","20230510","GRIJS","78679","sedan"
"Personenauto","T316TN","BMW","530E IPERFORMANCE","20171013","20230830","GRIJS","98201","sedan"
"Personenauto","T319NF","BMW","530E IPERFORMANCE","20190709","20230818","GRIJS","230559","sedan"
"Personenauto","T331SF","BMW","530E IPERFORMANCE","20191107","20230823","GRIJS","78117","sedan"
"Personenauto","T360PD","BMW","530E IPERFORMANCE","20200109","20240112","GRIJS","73160","sedan"
"Personenauto","T363DN","BMW","530E IPERFORMANCE","20191017","20230523","BLAUW","78649","sedan"
"Personenauto","T377BX","BMW","530E IPERFORMANCE","20170606","20231110","ZWART","62022","sedan"
"Personenauto","T382ZG","BMW","530E IPERFORMANCE","20171129","20231123","BLAUW","71168","sedan"
"Personenauto","T392TG","BMW","530E IPERFORMANCE","20181221","20230828","WIT","70682","sedan"
"Personenauto","T399XP","BMW","530E IPERFORMANCE","20200304","20230920","ZWART","68730","sedan"
"Personenauto","T412GL","BMW","530E IPERFORMANCE","20190801","20230612","ZWART","68746","sedan"
"Personenauto","T412RG","BMW","530E IPERFORMANCE","20201214","20240215","BLAUW","82146","sedan"
"Personenauto","T415BR","BMW","530E IPERFORMANCE","20170829","20230512","GRIJS","61042","sedan"
"Personenauto","T444VJ","BMW","530E IPERFORMANCE","20191223","20230907","BLAUW","75454","sedan"
"Personenauto","T445BR","BMW","530E IPERFORMANCE","20190313","20230512","GRIJS","73535","sedan"
"Personenauto","T452VH","BMW","530E IPERFORMANCE","20190328","20231115","ZWART","73262","sedan"
"Personenauto","T459HF","BMW","530E IPERFORMANCE","20191025","20230613","ZWART","71192","sedan"
"Personenauto","T464NK","BMW","530E IPERFORMANCE","20180427","20230720","ZWART","72938","sedan"
"Personenauto","T465NR","BMW","530E IPERFORMANCE","20190320","20230720","GRIJS","69205","sedan"
"Personenauto","T493VJ","BMW","530E IPERFORMANCE","20190807","20230913","ZWART","64912","sedan"
"Personenauto","T506BX","BMW","530E IPERFORMANCE","20181102","20230607","GRIJS","73679","sedan"
"Personenauto","T507NX","BMW","530E IPERFORMANCE","20200519","20230821","ZWART","68397","sedan"
"Personenauto","T511LP","BMW","530E IPERFORMANCE","20191112","20230720","GRIJS","69878","sedan"
"Personenauto","T513NS","BMW","530E IPERFORMANCE","20190805","20230720","GRIJS","77518","sedan"
"Personenauto","T524FS","BMW","530E IPERFORMANCE","20191202","20230602","GRIJS","75543","sedan"
"Personenauto","T527HX","BMW","530E IPERFORMANCE","20181016","20230715","GRIJS","73529","sedan"
"Personenauto","T533TV","BMW","530E IPERFORMANCE","20191029","20231116","ZWART","66555","sedan"
"Personenauto","T540NT","BMW","530E IPERFORMANCE","20180406","20230721","ZWART","81485","sedan"
"Personenauto","T567VH","BMW","530E IPERFORMANCE","20191111","20230911","GRIJS","75097","sedan"
"Personenauto","T575VR","BMW","530E IPERFORMANCE","20180329","20230912","GRIJS","78970","sedan"
"Personenauto","T576SX","BMW","530E IPERFORMANCE","20200609",,"GRIJS","71516","sedan"
"Personenauto","T579NV","BMW","530E IPERFORMANCE","20190523","20230721","GRIJS","120761","sedan"
"Personenauto","T592RG","BMW","530E IPERFORMANCE","20181114",,"GRIJS","71123","sedan"
"Personenauto","T595JR","BMW","530E IPERFORMANCE","20200107","20230809","WIT","67232","sedan"
"Personenauto","T599ST","BMW","530E IPERFORMANCE","20180518","20231110","GRIJS","69100","sedan"
"Personenauto","T604XF","BMW","530E IPERFORMANCE","20200429","20230918","GRIJS","80640","sedan"
"Personenauto","T623LN","BMW","530E IPERFORMANCE","20180920","20230811","ZWART","67200","sedan"
"Personenauto","T629DH","BMW","530E IPERFORMANCE","20190808","20230522","GRIJS","105098","sedan"
"Personenauto","T644RJ","BMW","530E IPERFORMANCE","20200303","20230818","ZWART","74230","sedan"
"Personenauto","T671JB","BMW","530E IPERFORMANCE","20200214","20230621","ZWART","71863","sedan"
"Personenauto","T672DN","BMW","530E IPERFORMANCE","20190318","20230622","BLAUW","82122","sedan"
"Personenauto","T679BK","BMW","530E IPERFORMANCE","20191003","20240105","BLAUW","72552","sedan"
"Personenauto","T684FF","BMW","530E IPERFORMANCE","20180201","20230602","GRIJS","68929","sedan"
"Personenauto","T687VV","BMW","530E IPERFORMANCE","20181121","20230929","GRIJS","72882","sedan"
"Personenauto","T722SJ","BMW","530E IPERFORMANCE","20190228","20231221","GRIJS","90252","sedan"
"Personenauto","T723SJ","BMW","530E IPERFORMANCE","20190612","20231229","BLAUW","90988","sedan"
"Personenauto","T734NL","BMW","530E IPERFORMANCE","20190108","20230818","ZWART","67116","sedan"
"Personenauto","T740ZX","BMW","530E IPERFORMANCE","20190104","20230929","BLAUW","80486","sedan"
"Personenauto","T741JP","BMW","530E IPERFORMANCE","20181213","20230626","ZWART","77062","sedan"
"Personenauto","T751JK","BMW","530E IPERFORMANCE","20190503","20231013","ZWART","68359","sedan"
"Personenauto","T754DF","BMW","530E IPERFORMANCE","20191007","20230711","BLAUW","63330","sedan"
"Personenauto","T758VB","BMW","530E IPERFORMANCE","20190430","20230906","GRIJS","76670","sedan"
"Personenauto","T786TF","BMW","530E IPERFORMANCE","20190506","20230825","GRIJS","72648","sedan"
"Personenauto","T803RG","BMW","530E IPERFORMANCE","20200113","20230809","GRIJS","76244","sedan"
"Personenauto","T825SX","BMW","530E IPERFORMANCE","20200710","20230825","ZWART","65538","sedan"
"Personenauto","T825ZK","BMW","530E IPERFORMANCE","20181221","20230928","ZWART","67149","sedan"
"Personenauto","T829JK","BMW","530E IPERFORMANCE","20171130","20230628","ZWART","66036","sedan"
"Personenauto","T840XB","BMW","530E IPERFORMANCE","20191011","20230915","BLAUW","72936","sedan"
"Personenauto","T843JP","BMW","530E IPERFORMANCE","20191025","20230630","BLAUW","77104","sedan"
"Personenauto","T843NL","BMW","530E IPERFORMANCE","20191031","20230803","ZWART","89848","sedan"
"Personenauto","T845DF","BMW","530E IPERFORMANCE","20181112","20230710","ZWART","62466","sedan"
"Personenauto","T850JK","BMW","530E IPERFORMANCE","20200423","20230727","GRIJS","76964","sedan"
"Personenauto","T851KT","BMW","530E IPERFORMANCE","20170425","20230718","ZWART","77965","sedan"
"Personenauto","T859SG","BMW","530E IPERFORMANCE","20190314","20230921","ZWART","70500","sedan"
"Personenauto","T861BV","BMW","530E IPERFORMANCE","20190724","20230522","ZWART","79922","sedan"
"Personenauto","T862SB","BMW","530E IPERFORMANCE","20190604","20240327","ZWART","74526","sedan"
"Personenauto","T868HJ","BMW","530E IPERFORMANCE","20190307","20230626","WIT","74630","sedan"
"Personenauto","T868ZG","BMW","530E IPERFORMANCE","20180202","20231109","GRIJS","83288","sedan"
"Personenauto","T870XB","BMW","530E IPERFORMANCE","20191129","20230915","ZWART","84364","sedan"
"Personenauto","T875ZG","BMW","530E IPERFORMANCE","20200317","20230929","BLAUW","73089","sedan"
"Personenauto","T879PG","BMW","530E IPERFORMANCE","20190205","20230728","BLAUW","75137","sedan"
"Personenauto","T887VX","BMW","530E IPERFORMANCE","20190107","20231222","GRIJS","64210","sedan"
"Personenauto","T889FD","BMW","530E IPERFORMANCE","20190617","20230707","BLAUW","71159","sedan"
"Personenauto","T890HL","BMW","530E IPERFORMANCE","20181031","20230616","GRIJS","62205","sedan"
"Personenauto","T895VB","BMW","530E IPERFORMANCE","20181122","20230929","BLAUW","62466","sedan"
"Personenauto","T898GV","BMW","530E IPERFORMANCE","20191114","20230613","ZWART","77541","sedan"
"Personenauto","T899LH","BMW","530E IPERFORMANCE","20190704","20231202","ZWART","72291","sedan"
"Personenauto","T899PF","BMW","530E IPERFORMANCE","20181129","20230907","ZWART","74123","sedan"
"Personenauto","T902ZR","BMW","530E IPERFORMANCE","20170629","20240113","GRIJS","64984","sedan"
"Personenauto","T927BG","BMW","530E IPERFORMANCE","20181011","20230511","BLAUW","75926","sedan"
"Personenauto","T970RX","BMW","530E IPERFORMANCE","20180620","20230815","GRIJS","68397","sedan"
"Personenauto","T972SR","BMW","530E IPERFORMANCE","20190328","20231013","ZWART","64940","sedan"
"Personenauto","T977BV","BMW","530E IPERFORMANCE","20180830","20230516","WIT","83293","sedan"
"Personenauto","T978PG","BMW","530E IPERFORMANCE","20200305","20230803","BLAUW","69536","sedan"
"Personenauto","T979LK","BMW","530E IPERFORMANCE","20171116","20231110","GRIJS","75082","sedan"
"Personenauto","TB431G","BMW","530E IPERFORMANCE","20180706","20180706","BLAUW","72016","sedan"
"Personenauto","TB650L","BMW","530E IPERFORMANCE","20180702","20180702","GRIJS","83471","sedan"
"Personenauto","TD099K","BMW","530E IPERFORMANCE","20180201","20180901","BLAUW","84385","sedan"
"Personenauto","TD206B","BMW","530E IPERFORMANCE","20171009","20181229","GRIJS","76789","sedan"
"Personenauto","TD231R","BMW","530E IPERFORMANCE","20180713","20180713","GRIJS","108121","sedan"
"Personenauto","TF087D","BMW","530E IPERFORMANCE","20180723","20180723","GRIJS","74168","sedan"
"Personenauto","TF088D","BMW","530E IPERFORMANCE","20180723","20180723","GRIJS","74168","sedan"
"Personenauto","TF428H","BMW","530E IPERFORMANCE","20180412","20180713","WIT","72462","sedan"
"Personenauto","TG696G","BMW","530E IPERFORMANCE","20180727","20180727","ZWART","88578","sedan"
"Personenauto","TH151Z","BMW","530E IPERFORMANCE","20170316","20180806","GRIJS","88120","sedan"
"Personenauto","TH789X","BMW","530E IPERFORMANCE","20180810","20180810","ZWART","72190","sedan"
"Personenauto","TJ530V","BMW","530E IPERFORMANCE","20180821","20180821","GRIJS","77832","sedan"
"Personenauto","TK354F","BMW","530E IPERFORMANCE","20180827","20180827","ZWART","72190","sedan"
"Personenauto","TL002D","BMW","530E IPERFORMANCE","20180829","20180829","GRIJS","84838","sedan"
"Personenauto","TL233D","BMW","530E IPERFORMANCE","20180828","20180828","ZWART","72190","sedan"
"Personenauto","TL469S","BMW","530E IPERFORMANCE","20180913","20180913","ZWART","70964","sedan"
