"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PN583V","PORSCHE","911 CARRERA 4S","20170809","20170809","ZWART","176079","coupe"
"Personenauto","PN622G","PORSCHE","911 CARRERA 4S","20131028","20170728","BLAUW","136500","coupe"
"Personenauto","PN696X","PORSCHE","911 CARRERA 4S","20170419","20170809","ZWART","183587","coupe"
"Personenauto","PN741J","PORSCHE","911 CARRERA 4S","20170807","20170807","GRIJS","167898","coupe"
"Personenauto","PN871X","PORSCHE","911 CARRERA 4S","20160915","20170811","GRIJS","155345","coupe"
"Personenauto","PNFL45","PORSCHE","911 CARRERA 4 U9","19890222","19960828","WIT",,"coupe"
"Personenauto","PP514Z","PORSCHE","911 CARRERA 4 GTS","20170822","20170822","ROOD","192875","coupe"
"Personenauto","PPRT57","PORSCHE","911 CARRERA 4 S COUPE","19960925","19960925","BLAUW",,"coupe"
"Personenauto","PPXH34","PORSCHE","911 CARRERA 4 COUPE U9","19890425","19961001","ZWART",,"coupe"
"Personenauto","PR061Z","PORSCHE","911 CARRERA 4S","20080610","20170829","ZWART",,"coupe"
"Personenauto","PR666F","PORSCHE","911 CARRERA 4S","20160329","20170831","GRIJS","174208","coupe"
"Personenauto","PRHN93","PORSCHE","911 CARRERA 4 S COUPE","19960125","19961002","BLAUW",,"coupe"
"Personenauto","PS299G","PORSCHE","911 CARRERA 4S","20140228","20170830","WIT","145448","coupe"
"Personenauto","PS445T","PORSCHE","911 CARRERA 4S","20100714","20170922","BRUIN","161735","coupe"
"Personenauto","PS566T","PORSCHE","911 CARRERA 4S","20160323","20170908","ZWART","178008","coupe"
"Personenauto","PS751P","PORSCHE","911 CARRERA 4S","20170911","20170911","BLAUW","175467","coupe"
"Personenauto","PS825T","PORSCHE","911 CARRERA 4","19930930","20171129","PAARS",,"coupe"
"Personenauto","PS921R","PORSCHE","911 CARRERA 4S","20130717","20170908","GRIJS","161425","coupe"
"Personenauto","PS962X","PORSCHE","911 CARRERA 4 GTS","20170915","20170915","WIT","188849","coupe"
"Personenauto","PT025N","PORSCHE","911 CARRERA 4","19960923","20170914","ZWART",,"coupe"
"Personenauto","PT234N","PORSCHE","911 CARRERA 4S","20090729","20171003","ZWART",,"coupe"
"Personenauto","PTGB14","PORSCHE","911 CARRERA 4 U9","19890228","19961031","GRIJS",,"coupe"
"Personenauto","PV508V","PORSCHE","911 CARRERA 4S","20160919","20170928","ZWART","167842","coupe"
"Personenauto","PV642P","PORSCHE","911 CARRERA 4","20160919","20180501","ZWART","149478","coupe"
"Personenauto","PVDP10","PORSCHE","911 CARRERA 4 U9","19890612","19961119","BLAUW",,"coupe"
"Personenauto","PVVZ83","PORSCHE","911 CARRERA 4 U9","19890615","19961210","GRIJS",,"coupe"
"Personenauto","PX018N","PORSCHE","911 CARRERA 4S","20140618","20171004","GRIJS","169995","coupe"
"Personenauto","PX087N","PORSCHE","911 CARRERA 4S","20020613","20170928","GRIJS",,"coupe"
"Personenauto","PX620V","PORSCHE","911 CARRERA 4 GTS","20171005","20171005","ZWART","196770","coupe"
"Personenauto","PXBH22","PORSCHE","911 CARRERA 4 S COUPE","19961223","19961223","ZWART",,"coupe"
"Personenauto","PZ193F","PORSCHE","911 CARRERA 4S","20160617","20171223","GRIJS","157917","coupe"
"Personenauto","PZ377B","PORSCHE","911 CARRERA 4S","20061026","20171007","GRIJS",,"coupe"
"Personenauto","PZFB41","PORSCHE","911 CARRERA 4 S COUPE","19970102","19970102","GROEN",,"coupe"
"Personenauto","PZHR87","PORSCHE","911 CARRERA 4 U9","19890928","19970325","ROOD",,"coupe"
"Personenauto","PZVP15","PORSCHE","911 CARRERA 4 S COUPE","19970111","19970111","ZWART",,"coupe"
"Personenauto","R014GH","PORSCHE","911 CARRERA 4","20160414","20220825","GRIJS","135746","coupe"
"Personenauto","R041SG","PORSCHE","911 CARRERA 4S","20100104","20221108","WIT","233648","coupe"
"Personenauto","R069FH","PORSCHE","911 CARRERA 4","19990205","20221003","GRIJS",,"coupe"
"Personenauto","R076HK","PORSCHE","911 CARRERA 4 GTS","20220910","20220910","ZWART","238441","coupe"
"Personenauto","R111XB","PORSCHE","911 CARRERA 4S","20190719","20221206","GRIJS","173805","coupe"
"Personenauto","R118HZ","PORSCHE","911 CARRERA 4 GTS","20180712","20220922","GRIJS","191560","coupe"
"Personenauto","R131GT","PORSCHE","911 CARRERA 4S","20210512","20221025","BLAUW","222260","coupe"
"Personenauto","R151FD","PORSCHE","911 CARRERA 4S","20080612","20220812","ZWART",,"coupe"
"Personenauto","R187BK","PORSCHE","911 CARRERA 4S","20140205","20220722","ROOD","159622","coupe"
"Personenauto","R188ZF","PORSCHE","911 CARRERA 4 GTS","20150223","20221216","ZWART","158600","coupe"
"Personenauto","R197VL","PORSCHE","911 CARRERA 4 GTS","20181106","20221129","BLAUW","178860","coupe"
"Personenauto","R201GL","PORSCHE","911 CARRERA 4S","20210903","20220826","WIT","224517","coupe"
"Personenauto","R278XK","PORSCHE","911 CARRERA 4S","20160407","20230613","ZWART","151832","coupe"
"Personenauto","R293XP","PORSCHE","911 CARRERA 4S","20040206","20221212","GRIJS",,"coupe"
"Personenauto","R309FK","PORSCHE","911 CARRERA 4 GTS","20220819","20220819","GROEN","231714","coupe"
"Personenauto","R314SP","PORSCHE","911 CARRERA 4S","20200618","20221128","BLAUW","175414","coupe"
"Personenauto","R327HN","PORSCHE","911 CARRERA 4S","20101207","20220901","ZWART","141799","coupe"
"Personenauto","R348RN","PORSCHE","911 CARRERA 4","20031201","20221107","BLAUW",,"coupe"
"Personenauto","R361GH","PORSCHE","911 CARRERA 4 GTS","20220826","20220826","GROEN","256414","coupe"
"Personenauto","R393ZN","PORSCHE","911 CARRERA 4S","20200305","20221222","GRIJS","187885","coupe"
"Personenauto","R410BP","PORSCHE","911 CARRERA 4S","20210108","20220921","ZWART","214178","coupe"
"Personenauto","R426PL","PORSCHE","911 CARRERA 4 GTS","20221103","20221103","GROEN","249253","coupe"
"Personenauto","R435LB","PORSCHE","911 CARRERA 4 GTS","20221014","20221014","ZWART","235800","coupe"
"Personenauto","R440HL","PORSCHE","911 CARRERA 4 GTS","20220523","20220901","GRIJS","248224","coupe"
"Personenauto","R499GF","PORSCHE","911 CARRERA 4 GTS","20220822","20220822","GROEN","239622","coupe"
"Personenauto","R500ZH","PORSCHE","911 CARRERA 4S","20200714","20230104","GEEL","211195","coupe"
"Personenauto","R506XD","PORSCHE","911 CARRERA 4S","20200225","20221215","GROEN","176234","coupe"
"Personenauto","R554XG","PORSCHE","911 CARRERA 4","19990408","20221220","ZWART",,"coupe"
"Personenauto","R576PZ","PORSCHE","911 CARRERA 4S","20210531","20221104","GRIJS","206440","coupe"
"Personenauto","R594NF","PORSCHE","911 CARRERA 4S","20221012","20221012","GRIJS","208853","coupe"
"Personenauto","R598GS","PORSCHE","911 CARRERA 4S","20190328","20220902","GRIJS","190037","coupe"
"Personenauto","R601VS","PORSCHE","911 CARRERA 4S","20210617","20221207","ZWART","185820","coupe"
"Personenauto","R607DP","PORSCHE","911 CARRERA 4S","20190801","20220729","WIT","176713","coupe"
"Personenauto","R607GL","PORSCHE","911 CARRERA 4S","20200710","20220829","GRIJS","225341","coupe"
"Personenauto","R608DV","PORSCHE","911 CARRERA 4 U9","19901011","20220802","GRIJS",,"coupe"
"Personenauto","R669BG","PORSCHE","911 CARRERA 4S","20080117","20221118","GRIJS",,"coupe"
"Personenauto","R686BS","PORSCHE","911 CARRERA 4S","20071004","20220729","GRIJS",,"coupe"
"Personenauto","R730XL","PORSCHE","911 CARRERA 4 GTS","20211202","20221215","GRIJS","206303","coupe"
"Personenauto","R791RB","PORSCHE","911 CARRERA 4 GTS","20221125","20221125","ZWART","237225","coupe"
"Personenauto","R896RD","PORSCHE","911 CARRERA 4S","20081030","20221103","GRIJS",,"coupe"
"Personenauto","R905DZ","PORSCHE","911 CARRERA 4 GTS","20220426","20220810","GROEN","213363","coupe"
"Personenauto","R918FJ","PORSCHE","911 CARRERA 4S","20210804","20220812","GRIJS","214123","coupe"
"Personenauto","R952GZ","PORSCHE","911 CARRERA 4S","20210407","20220829","GROEN","189457","coupe"
"Personenauto","R994FV","PORSCHE","911 CARRERA 4S","20220818","20220818","GRIJS","221612","coupe"
"Personenauto","RB070H","PORSCHE","911 CARRERA 4","20000616","20171020","GRIJS",,"coupe"
"Personenauto","RB138P","PORSCHE","911 CARRERA 4S","20030320","20171018","GRIJS",,"coupe"
"Personenauto","RB736K","PORSCHE","911 CARRERA 4 GTS","20171017","20171017","GRIJS","213131","coupe"
"Personenauto","RB964Z","PORSCHE","911 CARRERA 4 GTS","20171027","20171027","BLAUW","202683","coupe"
"Personenauto","RBJT97","PORSCHE","911 CARRERA 4 U9","19900128","19970115","GRIJS",,"coupe"
"Personenauto","RD122R","PORSCHE","911 CARRERA 4S","20171101","20171101","GRIJS","192214","coupe"
"Personenauto","RD185L","PORSCHE","911 CARRERA 4 GTS","20171101","20171101","GRIJS","207211","coupe"
"Personenauto","RD661X","PORSCHE","911 CARRERA 4","20171103","20171103","ZWART","149501","coupe"
"Personenauto","RDGB22","PORSCHE","911 CARRERA 4 S COUPE","19970127","19970127","ZWART",,"coupe"
"Personenauto","RDHT76","PORSCHE","911 CARRERA 4 U9","19900104","19970127","ZWART",,"coupe"
"Personenauto","RDLB33","PORSCHE","911 CARRERA 4 U9","19900215","19970130","BLAUW",,"coupe"
"Personenauto","RDTJ76","PORSCHE","911 CARRERA 4 S COUPE","19970130","19970130","BLAUW",,"coupe"
"Personenauto","RF145P","PORSCHE","911 CARRERA 4S","20080418","20171125","GRIJS",,"coupe"
"Personenauto","RF978P","PORSCHE","911 CARRERA 4S","20171108","20171108","GRIJS","176398","coupe"
"Personenauto","RFTN15","PORSCHE","911 CARRERA 4 U9","19900329","19970407","BLAUW",,"coupe"
"Personenauto","RG291K","PORSCHE","911 CARRERA 4S","20140417","20171110","GRIJS","167295","coupe"
"Personenauto","RG298S","PORSCHE","911 CARRERA 4S","20150228","20171114","ZWART","155883","coupe"
"Personenauto","RG360V","PORSCHE","911 CARRERA 4S","20170125","20171125","ZWART","187117","coupe"
"Personenauto","RG709G","PORSCHE","911 CARRERA 4S","20050808","20171109","ROOD",,"coupe"
"Personenauto","RG716R","PORSCHE","911 CARRERA 4S","20150507","20171114","GRIJS","156123","coupe"
"Personenauto","RG998J","PORSCHE","911 CARRERA 4S","19970228","20171124","ROOD",,"coupe"
"Personenauto","RGTX52","PORSCHE","911 CARRERA 4 U9","19890110","19970226","ROOD",,"coupe"
"Personenauto","RHJV64","PORSCHE","911 CARRERA 4 COUPE","19941220","19970716","ZWART",,"coupe"
"Personenauto","RHND45","PORSCHE","911 CARRERA 4 U9","19900104","19970310","GRIJS",,"coupe"
"Personenauto","RHTZ13","PORSCHE","911 CARRERA 4 U9","19890703","19970502","GRIJS",,"coupe"
"Personenauto","RJ107H","PORSCHE","911 CARRERA 4S","20060126","20171202","ZWART",,"coupe"
"Personenauto","RJ355X","PORSCHE","911 CARRERA 4S","20130423","20171218","GRIJS","196088","coupe"
"Personenauto","RJLJ46","PORSCHE","911 CARRERA 4 COUPE","19950810","19970320","GRIJS",,"coupe"
"Personenauto","RJXT04","PORSCHE","911 CARRERA 4 S COUPE","19970404","19970404","ZWART",,"coupe"
"Personenauto","RK532V","PORSCHE","911 CARRERA 4 GTS","20180102","20180102","BLAUW","192985","coupe"
"Personenauto","RK720B","PORSCHE","911 CARRERA 4S","20161011","20171206","ZWART","172267","coupe"
"Personenauto","RL075H","PORSCHE","911 CARRERA 4 GTS","20180105","20180105","BLAUW","203695","coupe"
"Personenauto","RLFP13","PORSCHE","911 CARRERA 4 U9","19890713","19970410","GRIJS",,"coupe"
"Personenauto","RLPT10","PORSCHE","911 CARRERA 4 U9","19910107","19970410","GRIJS",,"coupe"
"Personenauto","RLXT71","PORSCHE","911 CARRERA 4 U9","19891108","19970414","ZWART",,"coupe"
"Personenauto","RNLH03","PORSCHE","911 CARRERA 4 COUPE U9","19900531","19970418","ROOD",,"coupe"
"Personenauto","RP613G","PORSCHE","911 CARRERA 4 GTS","20180102","20180102","GRIJS","191265","coupe"
"Personenauto","RP632G","PORSCHE","911 CARRERA 4S","20180105","20180105","BLAUW","167032","coupe"
"Personenauto","RPLX24","PORSCHE","911 CARRERA 4 U9","19900724","19970922","ZWART",,"coupe"
"Personenauto","RPPX09","PORSCHE","911 CARRERA 4 U9","19900522","19970502","ZWART",,"coupe"
"Personenauto","RPSF66","PORSCHE","911 CARRERA 4 U9","19890413","19970502","ROOD",,"coupe"
"Personenauto","RR641S","PORSCHE","911 CARRERA 4","20000107","20180406","PAARS",,"coupe"
"Personenauto","RR814V","PORSCHE","911 CARRERA 4S","20131024","20180110","GRIJS","152123","coupe"
"Personenauto","RR844P","PORSCHE","911 CARRERA 4 GTS","20180112","20180112","GRIJS","198493","coupe"
"Personenauto","RRDD88","PORSCHE","911 CARRERA 4 U9","19900323","19970513","ZWART",,"coupe"
"Personenauto","RRDS60","PORSCHE","911 CARRERA 4 U9","19900517","19970627","GROEN",,"coupe"
"Personenauto","RRJS76","PORSCHE","911 CARRERA 4 U9","19900717","19970522","GRIJS",,"coupe"
"Personenauto","RS107G","PORSCHE","911 CARRERA 4 GTS","20170913","20190903","ZWART","191054","coupe"
"Personenauto","RS556D","PORSCHE","911 CARRERA 4S","20151211","20180112","GRIJS","177360","coupe"
"Personenauto","RSFR28","PORSCHE","911 CARRERA 4 S COUPE","19970529","19970529","ZWART",,"coupe"
"Personenauto","RSLD52","PORSCHE","911 CARRERA 4 U9","19891013","19970531","ZWART",,"coupe"
"Personenauto","RSZF29","PORSCHE","911 CARRERA 4 COUPE","19950711","19970612","GROEN",,"coupe"
"Personenauto","RT953P","PORSCHE","911 CARRERA 4","20090518","20180131","GRIJS",,"coupe"
"Personenauto","RT994N","PORSCHE","911 CARRERA 4S","20131209","20180621","GRIJS","152517","coupe"
"Personenauto","RTHS80","PORSCHE","911 CARRERA 4 S COUPE","19970620","19970620","ZWART",,"coupe"
"Personenauto","RTZV84","PORSCHE","911 CARRERA 4 U9","19891108","19970710","GROEN",,"coupe"
"Personenauto","RV244T","PORSCHE","911 CARRERA 4S","20031121","20180220","GRIJS",,"coupe"
"Personenauto","RV451H","PORSCHE","911 CARRERA 4S","20070510","20180210","ZWART",,"coupe"
"Personenauto","RV490N","PORSCHE","911 CARRERA 4 GTS","20170322","20180222","GRIJS","181911","coupe"
"Personenauto","RV703B","PORSCHE","911 CARRERA 4S","20130704","20180201","ZWART","161096","coupe"
"Personenauto","RVHN22","PORSCHE","911 CARRERA 4 S COUPE","19970627","19970627","BLAUW",,"coupe"
"Personenauto","RVHS15","PORSCHE","911 CARRERA 4 S COUPE","19970626","19970626","BLAUW",,"coupe"
"Personenauto","RVHV78","PORSCHE","911 CARRERA 4 S COUPE","19970627","19970627","GROEN",,"coupe"
"Personenauto","RVLZ29","PORSCHE","911 CARRERA 4 U9","19890518","19970905","GRIJS",,"coupe"
"Personenauto","RVPL48","PORSCHE","911 CARRERA 4S","19970707","19970707","ZWART",,"coupe"
"Personenauto","RX017X","PORSCHE","911 CARRERA 4S","20160825","20180301","GRIJS","157778","coupe"
"Personenauto","RX061B","PORSCHE","911 CARRERA 4S","20080626","20180213","GRIJS",,"coupe"
"Personenauto","RX175P","PORSCHE","911 CARRERA 4S","20130312","20180219","BLAUW","186257","coupe"
"Personenauto","RX320D","PORSCHE","911 CARRERA 4 GTS","20180216","20180216","GRIJS","194698","coupe"
"Personenauto","RXRR37","PORSCHE","911 CARRERA 4 COUPE U9","19920221","19970723","GRIJS",,"coupe"
"Personenauto","RXZB21","PORSCHE","911 CARRERA 4 S COUPE","19970723","19970723","BLAUW",,"coupe"
"Personenauto","RZ193X","PORSCHE","911 CARRERA 4S","20160513","20180303","ZWART","173407","coupe"
"Personenauto","RZ409D","PORSCHE","PORSCHE 911 CARRERA 4","20021219","20180222","ZWART",,"coupe"
"Personenauto","RZ455D","PORSCHE","911 CARRERA 4 S","20090427","20180222","BLAUW",,"coupe"
"Personenauto","RZ457P","PORSCHE","911 CARRERA 4S","20180302","20180302","GRIJS","193451","coupe"
"Personenauto","RZ566L","PORSCHE","911 CARRERA 4 GTS","20120327","20180228","WIT","169626","coupe"
"Personenauto","RZRV75","PORSCHE","911 CARRERA 4 U9","19891212","19970804","ZWART",,"coupe"
"Personenauto","RZTS47","PORSCHE","911 CARRERA 4 S COUPE","19970807","19970807","GRIJS",,"coupe"
"Personenauto","S004ST","PORSCHE","911 CARRERA 4 GTS","20230520","20230520","GEEL","239559","coupe"
"Personenauto","S027RT","PORSCHE","911 CARRERA 4S","20230331","20230331","ROOD","230470","coupe"
"Personenauto","S031SB","PORSCHE","911 CARRERA 4 GTS","20230331","20230331","GRIJS","260004","coupe"
"Personenauto","S037VS","PORSCHE","911 CARRERA 4S","20190326","20230417","GRIJS","228924","coupe"
"Personenauto","S057VK","PORSCHE","911 CARRERA 4","20150603","20230419","GRIJS","131956","coupe"
"Personenauto","S065NZ","PORSCHE","911 CARRERA 4 GTS","20220218","20230318","ZWART","204763","coupe"
"Personenauto","S099GP","PORSCHE","911 CARRERA 4S","20200123","20230111","ZWART","191858","coupe"
"Personenauto","S139ZX","PORSCHE","911 CARRERA 4 GTS","20170320","20230818","ORANJE","164524","coupe"
"Personenauto","S162TB","PORSCHE","911 CARRERA 4 GTS","20230422","20230422","GRIJS","255830","coupe"
"Personenauto","S164TB","PORSCHE","911 CARRERA 4","20230428","20230428","GROEN","214563","coupe"
"Personenauto","S171PN","PORSCHE","911 CARRERA 4 GTS","20230317","20230317","ZWART","265059","coupe"
"Personenauto","S204JZ","PORSCHE","911 CARRERA 4S","20230218","20230218","GROEN","238531","coupe"
"Personenauto","S213FN","PORSCHE","911 CARRERA 4S","20090504","20221229","WIT",,"coupe"
"Personenauto","S255VX","PORSCHE","911 CARRERA 4S","20220120","20230418","GRIJS","189781","coupe"
"Personenauto","S344VZ","PORSCHE","911 CARRERA 4S","19980915","20230428","BLAUW",,"coupe"
"Personenauto","S348FB","PORSCHE","911 CARRERA 4 GTS","20230128","20230128","GRIJS","249351","coupe"
"Personenauto","S370RB","PORSCHE","911 CARRERA 4S","20070727","20230317","GRIJS",,"coupe"
"Personenauto","S397XJ","PORSCHE","911 CARRERA 4S","20210127","20230421","GROEN","264086","coupe"
"Personenauto","S398FB","PORSCHE","911 CARRERA 4 GTS","20230118","20230118","GRIJS","252548","coupe"
"Personenauto","S462JP","PORSCHE","911 CARRERA 4S","20200214","20230407","GRIJS","196097","coupe"
"Personenauto","S465JT","PORSCHE","911 CARRERA 4 GTS","20230209","20230209","GRIJS","253719","coupe"
"Personenauto","S470XT","PORSCHE","911 CARRERA 4 GTS","20220426","20231209","ZWART","226987","coupe"
"Personenauto","S476BG","PORSCHE","911 CARRERA 4S","20230527","20230527","GROEN","247724","coupe"
"Personenauto","S480VP","PORSCHE","911 CARRERA 4 GTS","20230504","20230504","GROEN","229077","coupe"
"Personenauto","S551GT","PORSCHE","911 CARRERA 4 COUPE U9","19910212","20230113","GRIJS",,"coupe"
"Personenauto","S551JK","PORSCHE","911 CARRERA 4 GTS","20230207","20230207","GROEN","239014","coupe"
"Personenauto","S565SH","PORSCHE","911 CARRERA 4 GTS","20230331","20230331","ZWART","228782","coupe"
"Personenauto","S583KP","PORSCHE","911 CARRERA 4","20200622","20230214","GRIJS","151331","coupe"
"Personenauto","S599XX","PORSCHE","911 CARRERA 4","20111006","20230505","ZWART","127398","coupe"
"Personenauto","S619XR","PORSCHE","911 CARRERA 4S","20190726","20230429","WIT","183155","coupe"
"Personenauto","S636PH","PORSCHE","911 CARRERA 4S","20140910","20230317","GRIJS","145920","coupe"
"Personenauto","S648JB","PORSCHE","911 CARRERA 4 S COUPE","19951130","20230128","GRIJS",,"coupe"
"Personenauto","S659SJ","PORSCHE","911 CARRERA 4S","20030618","20230407","GRIJS",,"coupe"
"Personenauto","S676LN","PORSCHE","911 CARRERA 4 COUPE U9","19891110","20230223","GRIJS",,"coupe"
"Personenauto","S728TR","PORSCHE","911 CARRERA 4 GTS","20230419","20230419","GRIJS","250182","coupe"
"Personenauto","S747GF","PORSCHE","911 CARRERA 4S","20090121","20230104","GRIJS",,"coupe"
"Personenauto","S822PS","PORSCHE","911 CARRERA 4","20170110","20230714","ZWART","155308","coupe"
"Personenauto","S841KJ","PORSCHE","911 CARRERA 4S","20150615","20230222","BLAUW","170914","coupe"
"Personenauto","S860BB","PORSCHE","911 CARRERA 4 GTS","20230103","20230103","GRIJS","257056","coupe"
"Personenauto","S861NS","PORSCHE","911 CARRERA 4S","20220209","20230616","GROEN","253016","coupe"
"Personenauto","S862BB","PORSCHE","911 CARRERA 4 GTS","20230105","20230105","GRIJS","245611","coupe"
"Personenauto","S872SN","PORSCHE","911 CARRERA 4 GTS","20230411","20230411","ZWART","242329","coupe"
"Personenauto","S875RR","PORSCHE","911 CARRERA 4S","20210317","20240203","ZWART","211289","coupe"
"Personenauto","S893KD","PORSCHE","911 CARRERA 4S","20090720","20230209","ZWART",,"coupe"
"Personenauto","S904PT","PORSCHE","911 CARRERA 4S","20060309","20230315","ZWART",,"coupe"
"Personenauto","S923ZH","PORSCHE","911 CARRERA 4 GTS","20230505","20230505","GRIJS","247522","coupe"
"Personenauto","S928FL","PORSCHE","911 CARRERA 4S","20191023","20221229","GRIJS","210546","coupe"
"Personenauto","S928TS","PORSCHE","911 CARRERA 4","20020601","20230406","GRIJS",,"coupe"
"Personenauto","S956JT","PORSCHE","911 CARRERA 4 GTS","20230211","20230211","ROOD","240886","coupe"
"Personenauto","S961ZL","PORSCHE","911 CARRERA 4S","19980322",,"BLAUW",,"coupe"
"Personenauto","S982JD","PORSCHE","911 CARRERA 4 GTS","20230207","20230207","GRIJS","249878","coupe"
"Personenauto","S982KX","PORSCHE","911 CARRERA 4S","20061231","20230324","ZWART",,"coupe"
"Personenauto","SB511P","PORSCHE","911 CARRERA 4S","20061110","20180307","WIT",,"coupe"
"Personenauto","SB751P","PORSCHE","911 CARRERA 4S","20170321","20180316","GRIJS","173773","coupe"
"Personenauto","SBBV99","PORSCHE","911 CARRERA 4 U9","19901107","19980716","ROOD",,"coupe"
"Personenauto","SBHH73","PORSCHE","911 CARRERA 4 U9","19890328","19970814","ROOD",,"coupe"
"Personenauto","SBHH81","PORSCHE","911 CARRERA 4 U9","19890619","19970827","WIT",,"coupe"
"Personenauto","SBJZ12","PORSCHE","911 CARRERA 4 U9","19910222","19970818","BLAUW",,"coupe"
"Personenauto","SBPL17","PORSCHE","911 CARRERA 4 COUPE U9","19920623","19970919","ZWART",,"coupe"
"Personenauto","SBSH94","PORSCHE","911 CARRERA 4 U9","19890628","19970826","ZWART",,"coupe"
"Personenauto","SBTJ69","PORSCHE","911 CARRERA 4 U9","19891113","19970828","ZWART",,"coupe"
"Personenauto","SF138R","PORSCHE","911 CARRERA 4S","20160712","20180330","GRIJS","169092","coupe"
"Personenauto","SF331V","PORSCHE","911 CARRERA 4S","20021119","20180322","ZWART",,"coupe"
"Personenauto","SF476F","PORSCHE","911 CARRERA 4S","20170329","20180323","ZWART","171162","coupe"
"Personenauto","SFBN47","PORSCHE","911 CARRERA 4 U9","19900430","19970926","GRIJS",,"coupe"
"Personenauto","SFFV43","PORSCHE","911 CARRERA 4 U9","19901130","19970908","BLAUW",,"coupe"
"Personenauto","SFHF21","PORSCHE","911 CARRERA 4 U9","19900223","19970905","BLAUW",,"coupe"
"Personenauto","SFRH20","PORSCHE","911 CARRERA 4 U9","19900125","19970912","BLAUW",,"coupe"
"Personenauto","SFST16","PORSCHE","911 CARRERA 4 U9","19900221","19971216","BLAUW",,"coupe"
"Personenauto","SFTT85","PORSCHE","911 CARRERA 4","19970423","19970922","ZWART",,"coupe"
"Personenauto","SFVX43","PORSCHE","911 CARRERA 4 U9","19890703","19980218","ZWART",,"coupe"
"Personenauto","SGBP51","PORSCHE","911 CARRERA 4 U9","19890622","19980112","ZWART",,"coupe"
"Personenauto","SGST59","PORSCHE","911 CARRERA 4 U9","19900323","19980515","GRIJS",,"coupe"
"Personenauto","SGSV17","PORSCHE","911 CARRERA 4 U9","19900709","19970926","GRIJS",,"coupe"
"Personenauto","SH108X","PORSCHE","911 CARRERA 4","20180406","20180406","BLAUW","149243","coupe"
"Personenauto","SH778P","PORSCHE","911 CARRERA 4","20170313","20180407","ZWART","157065","coupe"
"Personenauto","SH934T","PORSCHE","911 CARRERA 4S","20160705","20180406","GRIJS","173906","coupe"
"Personenauto","SHBN28","PORSCHE","911 CARRERA 4 COUPE U9","19910620","19971001","ROOD",,"coupe"
"Personenauto","SHTP15","PORSCHE","911 CARRERA 4 U9","19890607","19971013","ROOD",,"coupe"
"Personenauto","SJ066S","PORSCHE","911 CARRERA 4 GTS","20171218","20180411","GRIJS","186907","coupe"
"Personenauto","SJ351F","PORSCHE","911 CARRERA 4S","20130510","20180405","ZWART","147225","coupe"
"Personenauto","SJ438F","PORSCHE","911 CARRERA 4 GTS","20171110","20180405","GRIJS","201772","coupe"
"Personenauto","SJ612K","PORSCHE","911 CARRERA 4 GTS","20180412","20180412","ZWART","198731","coupe"
"Personenauto","SJFH70","PORSCHE","911 CARRERA 4 U9","19910426","19971021","BLAUW",,"coupe"
"Personenauto","SJGN87","PORSCHE","911 CARRERA 4 COUPE U9","19900104","19971029","GRIJS",,"coupe"
"Personenauto","SJJH76","PORSCHE","911 CARRERA 4 U9","19900430","19971101","ZWART",,"coupe"
"Personenauto","SK033J","PORSCHE","911 CARRERA 4 GTS","20180420","20180420","GRIJS","201079","coupe"
"Personenauto","SLHN85","PORSCHE","911 CARRERA 4 U9","19891019","19980108","BLAUW",,"coupe"
"Personenauto","SLJR86","PORSCHE","911 CARRERA 4 U9","19890811","19980220","GRIJS",,"coupe"
"Personenauto","SLNS55","PORSCHE","911 CARRERA 4 U9","19900705","19980220","ROOD",,"coupe"
"Personenauto","SLZJ40","PORSCHE","911 CARRERA 4 U9","19900605","19971125","ROOD",,"coupe"
"Personenauto","SN422V","PORSCHE","911 CARRERA 4S","20160919","20180511","GRIJS","178692","coupe"
"Personenauto","SN478N","PORSCHE","911 CARRERA 4S","20170329","20180511","ZWART","174979","coupe"
"Personenauto","SN808P","PORSCHE","911 CARRERA 4","20161206","20180514","ZWART","146862","coupe"
"Personenauto","SN829F","PORSCHE","911 CARRERA 4S","20021030","20180501","GRIJS",,"coupe"
"Personenauto","SNPJ41","PORSCHE","911 CARRERA 4 U9","19890601","19980129","GROEN",,"coupe"
"Personenauto","SNSR94","PORSCHE","911 CARRERA 4 S COUPE","19960328","19971213","GRIJS",,"coupe"
"Personenauto","SP897J","PORSCHE","911 CARRERA 4 GTS","20180524","20180524","GRIJS","203010","coupe"
"Personenauto","SPDX45","PORSCHE","911 CARRERA 4 U9","19900320","19971222","BLAUW",,"coupe"
"Personenauto","SPHH77","PORSCHE","911 CARRERA 4 U9","19901119","19971223","GROEN",,"coupe"
"Personenauto","SR321R","PORSCHE","911 CARRERA 4 GTS","20180130","20180601","GRIJS","198013","coupe"
"Personenauto","SR440S","PORSCHE","911 CARRERA 4 GTS","20180525","20180525","BLAUW","197838","coupe"
"Personenauto","SR879F","PORSCHE","911 CARRERA 4 GTS","20180523","20180523","GRIJS","190145","coupe"
"Personenauto","SR987D","PORSCHE","911 CARRERA 4S","20180523","20180523","GRIJS","169795","coupe"
"Personenauto","SRSR49","PORSCHE","911 CARRERA 4 U9","19890914","19980120","ROOD",,"coupe"
