"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NVJG20","Personenauto","BMW","635 CSI","20170301","20120217",,"coupe",,"GROEN","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19861107","19960412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-03-01T00:00:00.000","2012-02-17T00:00:00.000","1986-11-07T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXBT03","Personenauto","BMW","M 635 CSI","20241025","20160630",,"coupe",,"BEIGE","Niet geregistreerd","6","3453","1485","1850","1585",,,"19860524","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-25T00:00:00.000","2016-06-30T00:00:00.000","1986-05-24T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ77GH","Personenauto","BMW","635CSI AUTOMATIC","20030515","20201012",,"coupe",,"BLAUW","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19860111","19860111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2003-05-15T00:00:00.000","2020-10-12T00:00:00.000","1986-01-11T00:00:00.000","1986-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZND72","Personenauto","BMW","635 CSI","19981021","20230104",,"coupe",,"GRIJS","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19841011","19960926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","1998-10-21T00:00:00.000","2023-01-04T00:00:00.000","1984-10-11T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P027VN","Personenauto","BMW","635 CSI","20240929","20221212",,"coupe","4","GRIJS","Niet geregistreerd","6","3430","1405","1850","1505",,,"19830729","20221212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1850",,,,,,,"0.11","264","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-12-12T00:00:00.000","1983-07-29T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P089FT","Personenauto","BMW","BMW M 635 CSI","20241031","20220222",,"coupe","4","ZWART","Niet geregistreerd","6","3400","1400","1850","1500",,,"19860604","20220222","Geen verstrekking in Open Data",,"Ja","255",,,,,,"2","4",,,,,,"M1",,,,"1850",,,,,,,"0.14","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-02-22T00:00:00.000","1986-06-04T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P153LF","Personenauto","BMW","M4 CS","20260416","20220411","20879","coupe","4","BLAUW","Niet geregistreerd","6","2979","1555","2040","1655",,,"20180215","20220411","Geen verstrekking in Open Data","156912","Ja","280",,,,,,"2","4","0","0",,"467","187","M1",,,,"2040","M3 GTS",,"e1*KS07/46*0012*07","3S71","6A0400V0","0","0.20","281","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2022-04-11T00:00:00.000","2018-02-15T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P346PF","Personenauto","BMW","635 CSI","20240428","20220502",,"coupe","4","ROOD","Niet geregistreerd","6","3406","1496","1850","1596",,,"19850228","20220502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1850",,,,,,,"0.10","264","Nee","Nee",,"Nee","3450",,,"2022","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2022-05-02T00:00:00.000","1985-02-28T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P372ZB","Personenauto","BMW","BMW 635 CSI","20221231",,,"coupe","4","WIT","Niet geregistreerd","6","3406","1330","1850","1430","650","1600","19850830",,"Geen verstrekking in Open Data",,"Nee","229",,,,,,"2","4",,,,"476","173","M1",,,,"1850",,,,,,,"0.11","263","Nee","Nee",,"Nee","3450",,,"2022","Geen oordeel","05","Ja","2022-12-31T00:00:00.000",,"1985-08-30T00:00:00.000",,,,,,,,,,,,"137",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P411JF","Personenauto","BMW","635CSI","20260503","20220321",,"coupe","4","GRIJS","Niet geregistreerd","6","3430","1603",,"1703",,,"19891101","20220321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2022-03-21T00:00:00.000","1989-11-01T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P586FN","Personenauto","BMW","628 CS I","20260308","20231106",,"coupe","4","GROEN","Niet geregistreerd","6","2788","1390","1830","1490","650","1600","19840604","20220221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1830",,,,,,,"0.09","263","Nee","Nee",,"Nee","3430",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2023-11-06T00:00:00.000","1984-06-04T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P696ZZ","Personenauto","BMW","633 CSI","20240729","20220802",,"coupe","4","BLAUW","Niet geregistreerd","6","3210","1464","1830","1564",,,"19800201","20220802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1830",,,,,,,"0.09","265","Nee","Nee",,"Nee","3630",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-08-02T00:00:00.000","1980-02-01T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P930ZL","Personenauto","BMW","635 CSI",,,,"coupe","4","WIT","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19830307",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"477","173","M1",,,"r. tegen achterzyde schutbord","1850","EC71",,,,,,"0.10","263","Nee","Nee",,"Nee","3450",,,"2022","Geen oordeel","05","Ja",,,"1983-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB18BH","Personenauto","BMW","635CSI AUTOMATIC","20250303","20111119",,"coupe",,"BLAUW","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19860131","19860131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2011-11-19T00:00:00.000","1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB72LF","Personenauto","BMW","635CSI AUTOMATIC","20260513","19911223",,"coupe",,"ZWART","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19860224","19860224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-13T00:00:00.000","1991-12-23T00:00:00.000","1986-02-24T00:00:00.000","1986-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHR85","Personenauto","BMW","M 635 CSI","20140429","20050107",,"coupe",,"WIT","Niet geregistreerd","6","3453","1485","1850","1585",,,"19860123","19960610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-04-29T00:00:00.000","2005-01-07T00:00:00.000","1986-01-23T00:00:00.000","1996-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD02NB","Personenauto","BMW","635 CSI","20240530","20141201",,"coupe",,"BLAUW","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19840630","19860207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-30T00:00:00.000","2014-12-01T00:00:00.000","1984-06-30T00:00:00.000","1986-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDD58","Personenauto","BMW","635CSI AUTOMATIC","20240526","20110527",,"coupe",,"BRUIN","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19851121","19960528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-26T00:00:00.000","2011-05-27T00:00:00.000","1985-11-21T00:00:00.000","1996-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDG41","Personenauto","BMW","M 635 CSI","20020821","20020701",,"coupe",,"ZWART","Niet geregistreerd","6","3453","1485","1850","1585",,,"19850621","19960601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2002-08-21T00:00:00.000","2002-07-01T00:00:00.000","1985-06-21T00:00:00.000","1996-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLG09","Personenauto","BMW","M 635 CSI","20031109","20001120",,"coupe",,"GRIJS","Niet geregistreerd","6","3453","1485","1850","1585",,,"19870624","19961008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","2003-11-09T00:00:00.000","2000-11-20T00:00:00.000","1987-06-24T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPZ46","Personenauto","BMW","M 635 CSI","20200822","20110630",,"coupe",,"GRIJS","Niet geregistreerd","6","3453","1485","1850","1585",,,"19850627","19960801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-08-22T00:00:00.000","2011-06-30T00:00:00.000","1985-06-27T00:00:00.000","1996-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPZ79","Personenauto","BMW","635 CSI","20241021","20010202",,"coupe",,"ZWART","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19841019","19960911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2001-02-02T00:00:00.000","1984-10-19T00:00:00.000","1996-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHRD61","Personenauto","BMW","628 CS I AUTOMATIC","20250915","20210818",,"coupe","4","ROOD","Niet geregistreerd","6","2788","1484",,"1584",,,"19810305","20210818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-08-18T00:00:00.000","1981-03-05T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL37HH","Personenauto","BMW","635 CSI","20210501","20221024",,"coupe",,"ZWART","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19860425","19860425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-05-01T00:00:00.000","2022-10-24T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL48KH","Personenauto","BMW","635CSI AUTOMATIC","20240815","20230616",,"coupe",,"GROEN","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19860425","19860425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-15T00:00:00.000","2023-06-16T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFG46","Personenauto","BMW","635 CSI","20260410","19960808",,"coupe",,"GROEN","Niet geregistreerd","6","3430","1415","1850","1515","650","1600","19830413","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-10T00:00:00.000","1996-08-08T00:00:00.000","1983-04-13T00:00:00.000","1996-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0554","Personenauto","BMW","3.0CS",,"20201019",,"coupe","4","GRIJS","Niet geregistreerd","6","2985","1370","1730","1470","600","1300","19710228","20201019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1730",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2020-10-19T00:00:00.000","1971-02-28T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0703","Personenauto","BMW","3.0CS",,"20201128",,"coupe","4","GROEN","Niet geregistreerd","6","2986","1370","1750","1470",,,"19720101","20201106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1750",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-28T00:00:00.000","1972-01-01T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0784","Personenauto","BMW","2000 CS",,"20231203",,"coupe","5","GRIJS","Niet geregistreerd","4","1990","1171","1580","1271","500","635","19690717","20201201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde schutbord in motorruimte","1580","2000 CS",,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-12-03T00:00:00.000","1969-07-17T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1980","Personenauto","BMW","2800 CS",,"20210607",,"coupe","4","WIT","Niet geregistreerd","6","2478","1320","1710","1420",,,"19690725","20210607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1710",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-07T00:00:00.000","1969-07-25T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
