"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NR34FX","Personenauto","CHEVROLET","SPORTVAN KAMPEERAUTO","20250716","20230914",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2376",,"2476",,,"19790630","19860121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat a. r. voorzitting",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-16T00:00:00.000","2023-09-14T00:00:00.000","1979-06-30T00:00:00.000","1986-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRNR73","Personenauto","CHEVROLET","SPORTVAN 20 U9","20240802","20180924",,"MPV",,"ZWART","Niet geregistreerd","8","4998","2120","2994","2220","454","2222","19870605","19960401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2018-09-24T00:00:00.000","1987-06-05T00:00:00.000","1996-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV20LK","Personenauto","CHEVROLET","SPORTVAN KAMPEERAUTO","20240713","20240302",,"kampeerwagen",,"ZWART","Niet geregistreerd","8",,"2458",,"2558","454","1900","19830630","19851118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2024-03-02T00:00:00.000","1983-06-30T00:00:00.000","1985-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2808","Personenauto","CHEVROLET","BEAUVILLE SPORTVAN",,"20220112",,"MPV","8","BLAUW","WIT","8","5700","2010","2745","2110",,,"19710228","20211102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2745",,,,,,,"0.09","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-12T00:00:00.000","1971-02-28T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJBJ15","Personenauto","CHEVROLET","SPORTVAN 20 KAMPEERAUTO U9","20240915","20201119",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2200",,"2300",,,"19880228","19971017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. voorwielscherm",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2020-11-19T00:00:00.000","1988-02-28T00:00:00.000","1997-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T255LH","Personenauto","CHEVROLET","SPORTVAN","20250705","20230706",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5730","2110","2994","2210","750","1814","19831201","20230706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl","2994","G20",,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-07-06T00:00:00.000","1983-12-01T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL09ST","Personenauto","CHEVROLET","SPORTVAN","20000211","20000915",,"MPV",,"GRIJS","Niet geregistreerd","8","5001","2254","3010","2354","454","1900","19850630","19880714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. tegen balk v. achteras","3010",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","2000-02-11T00:00:00.000","2000-09-15T00:00:00.000","1985-06-30T00:00:00.000","1988-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN131L","Personenauto","CHEVROLET","G20 SPORTVAN","20240823","20180928",,"kampeerwagen","7","WIT","Niet geregistreerd","8","5700","2616","2994","2716",,,"19940301","20180928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2994",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2018-09-28T00:00:00.000","1994-03-01T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS92PF","Personenauto","CHEVROLET","SPORTVAN KAMPEERAUTO","20240901","20161029",,"kampeerwagen",,"GRIJS","BLAUW","8",,"2416",,"2516",,,"19860630","19890201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel 215 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2016-10-29T00:00:00.000","1986-06-30T00:00:00.000","1989-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V202FF","Bedrijfsauto","CHEVROLET","SPORTVAN","20241111","20211013",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5733","2132","3200","2232",,,"19791214","20061019","Geen verstrekking in Open Data",,"Ja",,"1068",,,,,,"4",,,,,"193","N1",,,"tegen r. deurdorpel","3200",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-10-13T00:00:00.000","1979-12-14T00:00:00.000","2006-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZG03","Bedrijfsauto","CHEVROLET","SPORTVAN","20241204","20211204",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2120","3360","2220",,,"19800730","19800730","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,,,,"190","N1",,,"l. op slotplaat onder motorkap","3360",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-04T00:00:00.000","2021-12-04T00:00:00.000","1980-07-30T00:00:00.000","1980-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL13T","Bedrijfsauto","CHEVROLET","BEAUVILLE SPORTVAN","20231120","20191120",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5703","2215","2994","2315","750",,"19830701","20191120","Geen verstrekking in Open Data",,"Ja","165","779",,"2500","2500",,"4","4",,,,,"200","N1",,,"r. balk v.","2994",,,,,,,"0.06","302","Nee","Nee",,"Nee","5494",,,"2021","Geen oordeel","05","Ja","2023-11-20T00:00:00.000","2019-11-20T00:00:00.000","1983-07-01T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFJ44","Bedrijfsauto","CHEVROLET","SPORTVAN","20250711","20050507",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2140","3500","2240","750",,"19810710","19810710","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk by achteras","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-11T00:00:00.000","2005-05-07T00:00:00.000","1981-07-10T00:00:00.000","1981-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHGV76","Bedrijfsauto","CHEVROLET","SPORTVAN 30","20250920","20190618",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2516","3170","2616","454",,"19860522","19860522","Geen verstrekking in Open Data",,"Ja",,"654",,"2500","2500",,,"4",,,,,"207","N1",,,"tegen r. balk 030 cm v. achteras","3170",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2019-06-18T00:00:00.000","1986-05-22T00:00:00.000","1986-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK738G","Bedrijfsauto","CHEVROLET","SPORTVAN BEAUVILLE","20250925","20230906",,"gesloten opbouw","4","N.v.t.","N.v.t.","8","3700","2150","2540","2250","750",,"19790630","20040709","Geen verstrekking in Open Data",,"Ja",,"390",,"2000","2000",,,"4",,,,,"200","N1",,,"r. tegen schutbord onder motorkap","2540",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2023-09-06T00:00:00.000","1979-06-30T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHN39","Bedrijfsauto","CHEVROLET","SPORTVAN","20260121","20240504",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2353","3360","2453",,,"19790706","19790706","Geen verstrekking in Open Data",,"Nee",,"1007",,,,,,"4",,"522",,,"194","N1",,,"tegen l. balk vooraan","3360",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-21T00:00:00.000","2024-05-04T00:00:00.000","1979-07-06T00:00:00.000","1979-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGR13","Bedrijfsauto","CHEVROLET","SPORTVAN","20050715","20220318",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2240","3010","2340",,,"19870811","19870811","Geen verstrekking in Open Data",,"Nee",,"770",,,,,,"4",,,,,"204","N1",,,"tegen r. balk onder voorwielscherm","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2005-07-15T00:00:00.000","2022-03-18T00:00:00.000","1987-08-11T00:00:00.000","1987-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRDX54","Bedrijfsauto","CHEVROLET","SPORTVAN U9","20240429","20210123","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2380","3375","2480","750",,"19890228","19960826","Geen verstrekking in Open Data",,"Ja",,"995",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen l. balk 040 cm a. vooras","3375",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-29T00:00:00.000","2021-01-23T00:00:00.000","1989-02-28T00:00:00.000","1996-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVT74","Bedrijfsauto","CHEVROLET","SPORTVAN","20030427","20020419",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2396","3500","2496","750",,"19801114","19801114","Geen verstrekking in Open Data",,"Nee",,"1104",,"2000","2000",,,"4",,,,,"212","N1",,,"op bodemplaat a. r. voorzitting","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-04-27T00:00:00.000","2002-04-19T00:00:00.000","1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X122FR","Personenauto","CHEVROLET","CHEVROLET SPORTVAN","20250712","20231026",,"MPV","5","BLAUW","Niet geregistreerd","8","5657","2223","2990","2323","454","1800","19790517","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"200","M1",,,"tegen r. balk 030 cm v. vooras","2990",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-12T00:00:00.000","2023-10-26T00:00:00.000","1979-05-17T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X320JL","Personenauto","CHEVROLET","SPORTVAN","20251214","20240422",,"MPV","7","BRUIN","Niet geregistreerd","8","5001","2460","3010","2560","454","1900","19830630","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"206","M1",,,"tegen r. balk 105 cm a. vooras","3010",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","4910",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2024-04-22T00:00:00.000","1983-06-30T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X748FH","Personenauto","CHEVROLET","SPORTVAN","20251017","20240210",,"MPV","8","WIT","GRIJS","8","5730","2228","3357","2328","750","2000","19790630","20240210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3357","CG31306",,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2024-02-10T00:00:00.000","1979-06-30T00:00:00.000","2024-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF59GJ","Personenauto","CHEVROLET","SPORTVAN K6 KAMPEERAUTO","20211204","20150903",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2374",,"2474",,,"19890407","19890407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-12-04T00:00:00.000","2015-09-03T00:00:00.000","1989-04-07T00:00:00.000","1989-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR32HH","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE 30 DIESEL KAMPEERAUTO","20060602","20051024",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2700",,"2800",,,"19900724","19900724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-06-02T00:00:00.000","2005-10-24T00:00:00.000","1990-07-24T00:00:00.000","1990-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD54VP","Personenauto","CHEVROLET","SPORTVAN","20030325","19950502",,"Niet geregistreerd",,"BEIGE","BRUIN","8",,"2330",,"2430",,,"19830630","19910129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-03-25T00:00:00.000","1995-05-02T00:00:00.000","1983-06-30T00:00:00.000","1991-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN67RZ","Personenauto","CHEVROLET","SPORTVAN KAMPEERAUTO","20100401","20090404",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2373",,"2473",,,"19810630","19910527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-04-01T00:00:00.000","2009-04-04T00:00:00.000","1981-06-30T00:00:00.000","1991-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
