"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55WGN6","Middenasaanhangwagen","PAUS","31WH",,"20221125",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20221125","20221125","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","683",,,"687","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*08","BIG EASY","G","0",,"507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,"100",,,,,,,,,"216",,,,,,,,,"100",,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRZR","Middenasaanhangwagen","PAUS","CITY STAR 33WH-M",,"20171219",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20171212","20171219","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"725",,,,"190","O2",,,"r. balk a. hart koppeling","2200","ASA 33 WH",,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-19T00:00:00.000","2017-12-12T00:00:00.000","2017-12-19T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBN4","Middenasaanhangwagen","PAUS","24 WHM",,"20210927",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"20210927","20210927","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","657",,,"661","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*07","BIG EASY","E","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-27T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WNHL","Middenasaanhangwagen","PAUS","25 WH",,"20180704",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20150901","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","657","0",,"661","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WPBZ","Middenasaanhangwagen","PAUS","ASA37WH",,"20160526",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20160513","20160519","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"890",,,,"188","O2",,,"r. trekdriehoek a. hart koppeling","3200","ASA37WH",,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-26T00:00:00.000","2016-05-13T00:00:00.000","2016-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WNST","Middenasaanhangwagen","PAUS","25WH",,"20160226",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"657",,,,"180","O2",,,"op r. balk","1800","EAG",,"e4*2007/46*0135*02","BIG EASY","E","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WPBZ","Middenasaanhangwagen","PAUS","ASA37WH",,"20160526",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20160513","20160519","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"890",,,,"188","O2",,,"r. trekdriehoek a. hart koppeling","3200","ASA37WH",,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-26T00:00:00.000","2016-05-13T00:00:00.000","2016-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WNHL","Middenasaanhangwagen","PAUS","25 WH",,"20180704",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20150901","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","657","0",,"661","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WRZR","Middenasaanhangwagen","PAUS","CITY STAR 37WH-M",,"20171219",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20171212","20171219","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"900",,,,"190","O2",,,"r. balk a. hart koppeling","3200","ASA 37 WH",,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-19T00:00:00.000","2017-12-12T00:00:00.000","2017-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNJZ","Middenasaanhangwagen","PAUS","28 WH-KI",,"20221010",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1650","1800",,,,"20151013","20151013","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","665","0",,"669","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","I","0",,"489","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-10T00:00:00.000","2015-10-13T00:00:00.000","2015-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJVN","Middenasaanhangwagen","PAUS","25 WH",,"20130201",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20130201","20130201","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","657","0",,"661","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-01T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WLXS","Middenasaanhangwagen","PAUS","28 WH",,"20150526",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1760","1800",,,,"20150526","20150526","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","658","0",,"662","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","F","0",,"480","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-26T00:00:00.000","2015-05-26T00:00:00.000","2015-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WHP8","Middenasaanhangwagen","PAUS","24WH",,"20230509",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1350","1350",,,,"20230509","20230509","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","586",,,"590","145","O2",,,,"1350","EAG",,"e4*2007/46*0135*10","24WH/WHM","S","0",,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,"100",,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WHJ8","Middenasaanhangwagen","PAUS","25WH",,"20230405",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20230405","20230405","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","657",,,"661","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*09","BIG EASY","E","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,"100",,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WRPG","Middenasaanhangwagen","PAUS","CITY STAR",,"20170816",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20170718","20170816","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"695",,,,"190","O2",,,"r. trekdriehoek a. hart koppeling","2200","ASA 33 WH",,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-16T00:00:00.000","2017-07-18T00:00:00.000","2017-08-16T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WTXX","Middenasaanhangwagen","PAUS","CITY STAR",,"20190528",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20190521","20190528","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"900",,,,"188","O2",,,,"3200","CITY STAR 37 WH-M",,,,,,,"452","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2019-05-21T00:00:00.000","2019-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WHPB","Middenasaanhangwagen","PAUS","BIG EASY",,"20220122",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20110919","20110919","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","657","0",,"661","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2022-01-22T00:00:00.000","2011-09-19T00:00:00.000","2011-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WHPB","Middenasaanhangwagen","PAUS","BIG EASY",,"20150507",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20120312","20120312","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","657","0",,"661","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-07T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WSHB","Middenasaanhangwagen","PAUS","25 WH",,"20180312",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20180312","20180312","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,"0","2","657","0",,"661","180","O2",,,"op r. balk","1800","EAG",,"e4*2007/46*0135*04","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-12T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WRSN","Middenasaanhangwagen","PAUS","25 WH",,"20171002",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20171002","20171002","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,"0","2","657","0",,"661","180","O2",,,"op r. balk","1800","EAG",,"e4*2007/46*0135*03","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-02T00:00:00.000","2017-10-02T00:00:00.000","2017-10-02T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WDJ9","Middenasaanhangwagen","PAUS","24WH",,"20220203",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1350","1350",,,,"20220203","20220203","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","586",,,"590","145","O2",,,,"1350","EAG",,"e4*2007/46*0135*07","24WH/WHM","S","0",,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WNHR","Middenasaanhangwagen","PAUS","28 WH",,"20150904",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1760","1800",,,,"20150904","20150904","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,"0","2","658","0",,"662","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","F","0",,"480","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-09-04T00:00:00.000","2015-09-04T00:00:00.000","2015-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WNLN","Middenasaanhangwagen","PAUS","ASA 33 WH",,"20151117",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2425","2500",,,,"20151105","20151112","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,,"725",,,,"190","O2",,,"centrale balk a. hart koppeling","2500","ASA 33 WH",,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-17T00:00:00.000","2015-11-05T00:00:00.000","2015-11-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WRGB","Middenasaanhangwagen","PAUS","CITY STAR",,"20190304",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20170426","20170505","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"690",,,,"190","O2",,,"r. centrale balk a. hart koppeling","2200","ASA 33 WH",,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-04T00:00:00.000","2017-04-26T00:00:00.000","2017-05-05T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WTVK","Middenasaanhangwagen","PAUS","25 WH",,"20190508",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","657","0",,"661","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*05","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WPZT","Middenasaanhangwagen","PAUS","25 WH",,"20170405",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20170317","20170317","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,"0","2","657","0",,"661","180","O2",,,"op r. balk","1800","EAG",,"e4*2007/46*0135*03","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-05T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WVBK","Middenasaanhangwagen","PAUS","28 WH-KI",,"20190619",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20190619","20190619","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,,"665",,,,"180","O2",,,,"1900","EAG",,"e4*2007/46*0135*05","BIG EASY","I","0",,"489","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-19T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,"100",,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WTXX","Middenasaanhangwagen","PAUS","CITY STAR",,"20190528",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20190521","20190528","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"730",,,,"190","O2",,,,"2200","CITY STAR 33 WH-M",,,,,,,"499","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2019-05-21T00:00:00.000","2019-05-28T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WVNT","Middenasaanhangwagen","PAUS","EASY 24 WH-M",,"20200111",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20191030","20191113","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"592",,,,"146","O2",,,"r. balk v. achteras","1350","EASY 24 WH-M",,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","2019-10-30T00:00:00.000","2019-11-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WXTS","Middenasaanhangwagen","PAUS","CITY STAR",,"20201026",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20201016","20201026","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","915",,,"920","190","O2",,,"r. trekboom a. hart koppeling","3200","CITY STAR 37 WH-M",,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2020-10-16T00:00:00.000","2020-10-26T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
