"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85WLRB","Middenasaanhangwagen","ATEC","N/A",,"20181214",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*01","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-12-14T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WLRV","Middenasaanhangwagen","ATEC","N/A",,"20190628",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20150218","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-28T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNDT","Middenasaanhangwagen","ATEC","N/A",,"20150706",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150706","20150706","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-06T00:00:00.000","2015-07-06T00:00:00.000","2015-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNKS","Middenasaanhangwagen","ATEC","N/A",,"20151026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20151026","20151026","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","573","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*02","ASW","130V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNLK","Middenasaanhangwagen","ATEC","N/A",,"20160308",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20160308","20160308","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","4","446","0",,"0","204","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","AGW","200V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-08T00:00:00.000","2016-03-08T00:00:00.000","2016-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNSP","Middenasaanhangwagen","ATEC","N/A",,"20200523",,"kipper",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20160312","20160312","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,"0","4","451","0",,"0","183","O2",,,"op balk v. r.","3500","O2-2",,"e4*2007/46*0746*03","AKP","350V","0",,"335","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-23T00:00:00.000","2016-03-12T00:00:00.000","2016-03-12T00:00:00.000",,"150",,,,,,,,,"99",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNTB","Middenasaanhangwagen","ATEC","N/A",,"20220326",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"490","2000",,,,"20160317","20160317","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,"0","4","456","0",,"0","200","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-26T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNTH","Middenasaanhangwagen","ATEC","N/A",,"20180704",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20160303","20160303","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","572","0",,"0","220","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*03","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNVJ","Middenasaanhangwagen","ATEC","N/A",,"20170701",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1600",,,,"20160326","20160326","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,"0","4","429","0",,"0","213","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","APB","200V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-01T00:00:00.000","2016-03-26T00:00:00.000","2016-03-26T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNVN","Middenasaanhangwagen","ATEC","N/A",,"20160329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20160329","20160329","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","572","0",,"0","220","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*03","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-29T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNXJ","Middenasaanhangwagen","ATEC","N/A",,"20210607",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20160422","20160422","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*03","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","2016-04-22T00:00:00.000","2016-04-22T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WPBL","Middenasaanhangwagen","ATEC","N/A",,"20180622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20160513","20160513","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","572","0",,"0","220","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*03","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WPPT","Middenasaanhangwagen","ATEC","N/A",,"20161124",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20161124","20161124","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WPZN","Middenasaanhangwagen","ATEC","B2-20",,"20230526",,"open laadvloer",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20050216","20170314","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"456",,,,"173","O2",,,"r. v. dwarsbalk","2000","B2-20",,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2005-02-16T00:00:00.000","2017-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRPJ","Middenasaanhangwagen","ATEC","N/A",,"20170822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","2000",,,,"20170822","20170822","Geen verstrekking in Open Data",,"N.v.t.","130","950",,,,,"0","4","572","0",,"0","206","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ASW","200V","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-22T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRRV","Middenasaanhangwagen","ATEC","N/A",,"20170922",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20170922","20170922","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-22T00:00:00.000","2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRVV","Middenasaanhangwagen","ATEC","N/A",,"20171120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20171120","20171120","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-20T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRXZ","Middenasaanhangwagen","ATEC","N/A",,"20221205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180115","20180115","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-05T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRZK","Middenasaanhangwagen","ATEC","N/A",,"20230112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180115","20180115","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-12T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRZZ","Middenasaanhangwagen","ATEC","N/A",,"20180125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","2000",,,,"20180125","20180125","Geen verstrekking in Open Data",,"N.v.t.","130","950",,,,,"0","4","572","0",,"0","206","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ASW","200V","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-25T00:00:00.000","2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSLF","Middenasaanhangwagen","ATEC","N/A",,"20180425",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180425","20180425","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-25T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSZB","Middenasaanhangwagen","ATEC","N/A",,"20181214",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","130","1540",,,,,"0","4","456","0",,"0","180","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-14T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WTHV","Middenasaanhangwagen","ATEC","N/A",,"20181221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1150","2000",,,,"20181221","20181221","Geen verstrekking in Open Data",,"N.v.t.","130","850",,,,,"0","4","675","0",,"0","255","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ASW","200V","0",,"446","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-21T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,"100",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WTKK","Middenasaanhangwagen","ATEC","N.V.T.",,"20190129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20190129","20190129","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,,,"572",,,,"206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-29T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WZHG","Middenasaanhangwagen","ATEC","ATEC B220",,"20210223",,"open laadvloer",,"N.v.t.","N.v.t.",,,"395","2000",,,,"20060116","20210223","Geen verstrekking in Open Data",,"N.v.t.","100","1605",,,,,,"4","451",,,,"180","O2",,,,"2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-23T00:00:00.000","2006-01-16T00:00:00.000","2021-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WZNK","Middenasaanhangwagen","ATEC","N/A",,"20210501",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"325","1500",,,,"20210501","20210501","Geen verstrekking in Open Data",,"N.v.t.","130","1175",,,,,"0","2","382","0",,"385","155","O2",,,,"1500","02-1",,"e4*2007/46*0745*04","AP0","150V","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-01T00:00:00.000","2021-05-01T00:00:00.000","2021-05-01T00:00:00.000",,"100",,,,,,,,,"103",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WBLK","Middenasaanhangwagen","ATEC","PB1",,"20220204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20090312","20220124","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","572",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2009-03-12T00:00:00.000","2022-01-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WGF2","Middenasaanhangwagen","ATEC","AT",,"20221025",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2000",,,,"20221025","20221025","Geen verstrekking in Open Data",,"N.v.t.","140","1550",,,,,,"4","458",,,"461","181","O2",,,,"2000","ABW2",,"e4*2007/46*1474*01","A1","2000","0",,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-25T00:00:00.000","2022-10-25T00:00:00.000","2022-10-25T00:00:00.000",,"120",,,,,,,,,"148",,,,,,,,,"120",,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WGG3","Middenasaanhangwagen","ATEC","GENERAL PURPOSE TRAILER",,"20220929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20120628","20220929","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"4","445",,,,"177","O2",,,,"2000","B5",,,,,,,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2012-06-28T00:00:00.000","2022-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
