"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TTRB30","Personenauto","HONDA","HONDA CR-V","20250420","20090417","5635","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980730","19980730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2009-04-17T00:00:00.000","1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVRH15","Personenauto","HONDA","HONDA CR-V","20241123","20230310","5635","stationwagen",,"ZWART","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980814","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-03-10T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVSX67","Personenauto","HONDA","HONDA CR-V","20240616","20230708","5635","stationwagen",,"ORANJE","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980814","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Ja",,"Nee","3400","0","0.00","2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2023-07-08T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVTX47","Personenauto","HONDA","HONDA CR-V","20241004","20210130","6077","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1340","1900","1440","600","1200","19980817","19980817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","1","1","0.00","262","Nee","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-01-30T00:00:00.000","1998-08-17T00:00:00.000","1998-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVXH05","Personenauto","HONDA","HONDA CR-V","20211026","20201030","5635","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980820","19980820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Ja",,"Nee","3400","0","0.00","2020","Logisch","00","Ja","2021-10-26T00:00:00.000","2020-10-30T00:00:00.000","1998-08-20T00:00:00.000","1998-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXFV57","Personenauto","HONDA","HONDA CR-V","20250409","20160425","5635","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980824","19980824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2016-04-25T00:00:00.000","1998-08-24T00:00:00.000","1998-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXFV58","Personenauto","HONDA","HONDA CR-V","20250304","20240320","5635","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980821","19980821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-20T00:00:00.000","1998-08-21T00:00:00.000","1998-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXVT92","Personenauto","HONDA","HONDA CR-V","20250307","20110225","6077","stationwagen",,"ROOD","Niet geregistreerd","4",,"1340","1900","1440","600","1200","19980908","19980908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","1","1","0.00","262","Nee","Ja",,"Nee","3100","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2011-02-25T00:00:00.000","1998-09-08T00:00:00.000","1998-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXZG49","Personenauto","HONDA","HONDA CR-V","20241205","20211214","6077","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1340","1900","1440","600","1200","19980908","19980908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","1","1","0.00","262","Nee","Ja",,"Nee","3100","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2021-12-14T00:00:00.000","1998-09-08T00:00:00.000","1998-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZGZ19","Personenauto","HONDA","HONDA CR-V","20240624","20230811","5635","stationwagen",,"GROEN","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2023-08-11T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZGZ20","Personenauto","HONDA","HONDA CR-V","20250620","20230918","5635","stationwagen",,"GROEN","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980914","19980914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-09-18T00:00:00.000","1998-09-14T00:00:00.000","1998-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZJG59","Personenauto","HONDA","HONDA CR-V","20240914","20230902","6077","stationwagen",,"ROOD","Niet geregistreerd","4",,"1340","1900","1440","600","1200","19980914","19980914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","1","1","0.00","262","Nee","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-09-02T00:00:00.000","1998-09-14T00:00:00.000","1998-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLV59","Personenauto","HONDA","HONDA CR-V","20250327","20140213","5635","stationwagen",,"ORANJE","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2014-02-13T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLV62","Personenauto","HONDA","HONDA CR-V","20241117","20240315","5635","stationwagen",,"ORANJE","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2024-03-15T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLV63","Personenauto","HONDA","HONDA CR-V","20240717","19990222","5635","stationwagen",,"ZWART","Niet geregistreerd","4",,"1366","1900","1466","600","1500","19980911","19980911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,"G3 gasinstallatie","e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-07-17T00:00:00.000","1999-02-22T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZXG64","Personenauto","HONDA","HONDA CR-V","20250505","20230422","5635","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980921","19980921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2023-04-22T00:00:00.000","1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X267VG","Personenauto","HONDA","HONDA CR-V","20250208","20240427","7415","stationwagen","5","BLAUW","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20001012","20240201","Geen verstrekking in Open Data",,"Ja","177",,,,,,"4","4","0","0",,"453","175","M1",,,,"1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-04-27T00:00:00.000","2000-10-12T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB395F","Personenauto","HONDA","CR-V","20250105","20200106","7241","stationwagen","5","GRIJS","Niet geregistreerd","4","1973","1425","1930","1525","600","1200","19990506","20181122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord","1930",,,,,,,"0.07","262","Nee","Ja",,"Nee","3130",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2020-01-06T00:00:00.000","1999-05-06T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBHD95","Personenauto","HONDA","HONDA CR-V","20240924","20231211","5635","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980924","19980924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2023-12-11T00:00:00.000","1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBLG24","Personenauto","HONDA","HONDA CR-V","20250505","20210922","5635","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-09-22T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDFB58","Personenauto","HONDA","HONDA CR-V","20240918","20191007","6077","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1340","1900","1440","600","1200","19981006","19981006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","1","1","0.00","262","Nee","Ja",,"Nee","3100","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-10-07T00:00:00.000","1998-10-06T00:00:00.000","1998-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDLG56","Personenauto","HONDA","HONDA CR-V","20240428","20220205","5635","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19981008","19981008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2022-02-05T00:00:00.000","1998-10-08T00:00:00.000","1998-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDVH22","Personenauto","HONDA","HONDA CR-V","20240816","20200724","5635","stationwagen",,"GROEN","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19981015","19981015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-07-24T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDXT36","Personenauto","HONDA","HONDA CR-V","20240603","20160924","5635","stationwagen",,"GROEN","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19981016","19981016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2016-09-24T00:00:00.000","1998-10-16T00:00:00.000","1998-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFHT61","Personenauto","HONDA","HONDA CR-V","20240914","20231118","5635","stationwagen",,"ZWART","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19981021","19981021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-11-18T00:00:00.000","1998-10-21T00:00:00.000","1998-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFLS26","Personenauto","HONDA","HONDA CR-V","20250117","20190302","6392","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1340","1900","1440","600","1200","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","1","1","0.00","262","Nee","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-03-02T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFPJ45","Personenauto","HONDA","HONDA CR-V","20250227","20220509","6077","stationwagen",,"ZWART","Niet geregistreerd","4",,"1340","1900","1440","600","1200","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","1","1","0.00","262","Nee","Nee",,"Nee","3100","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-05-09T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVS82","Personenauto","HONDA","HONDA CR-V","20241230","20190120","5635","stationwagen",,"ZWART","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-01-20T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFZF86","Personenauto","HONDA","HONDA CR-V","20250218","20090220","6392","stationwagen",,"GROEN","Niet geregistreerd","4",,"1340","1900","1440","600","1200","19981103","19981103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","1","1","0.00","262","Nee","Nee",,"Nee","3100","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2009-02-20T00:00:00.000","1998-11-03T00:00:00.000","1998-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
