"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRZ30Z","TOYOTA","HILUX","20221018","20221018","N.v.t.","55651","pick-up truck"
"Bedrijfsauto","VRZ99L","TOYOTA","TOYOTA HILUX","20211021","20230109","N.v.t.","60579","pick-up truck"
"Bedrijfsauto","VS119R","TOYOTA","TUNDRA","20160115","20160115","N.v.t.","62676","pick-up truck"
"Bedrijfsauto","VS124R","TOYOTA","TUNDRA","20160112","20160112","N.v.t.","51461","pick-up truck"
"Bedrijfsauto","VS12BY","TOYOTA","PICKUP 4WD","19900630","19920812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS137R","TOYOTA","TUNDRA","20140808","20160108","N.v.t.","45108","pick-up truck"
"Bedrijfsauto","VS151R","TOYOTA","TUNDRA","20160122","20160122","N.v.t.","62676","pick-up truck"
"Bedrijfsauto","VS609L","TOYOTA","TOYOTA HILUX","20151222","20151222","N.v.t.","48488","pick-up truck"
"Bedrijfsauto","VS798G","TOYOTA","TOYOTA TACOMA","20060701","20151222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSB37D","TOYOTA","HILUX","20220921","20220921","N.v.t.","59618","pick-up truck"
"Bedrijfsauto","VSB89V","TOYOTA","HILUX","20221001","20221001","N.v.t.","46915","pick-up truck"
"Bedrijfsauto","VSF01N","TOYOTA","TOYOTA HILUX","20211020","20221213","N.v.t.","51040","pick-up truck"
"Bedrijfsauto","VSF02N","TOYOTA","TOYOTA HILUX","20211021","20221014","N.v.t.","51040","pick-up truck"
"Bedrijfsauto","VSF03N","TOYOTA","TOYOTA HILUX","20211021","20240322","N.v.t.","51040","pick-up truck"
"Bedrijfsauto","VSF04N","TOYOTA","TOYOTA HILUX","20211021","20231028","N.v.t.","51040","pick-up truck"
"Bedrijfsauto","VSF05N","TOYOTA","TOYOTA HILUX","20211021","20221222","N.v.t.","51040","pick-up truck"
"Bedrijfsauto","VSF06N","TOYOTA","TOYOTA HILUX","20211018","20230302","N.v.t.","51040","pick-up truck"
"Bedrijfsauto","VSF07N","TOYOTA","TOYOTA HILUX","20211020","20230308","N.v.t.","51040","pick-up truck"
"Bedrijfsauto","VSF08N","TOYOTA","TOYOTA HILUX","20211021","20230107","N.v.t.","51040","pick-up truck"
"Bedrijfsauto","VSF08X","TOYOTA","HILUX XTRA CAB","19870717","20220930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSF09N","TOYOTA","TOYOTA HILUX","20211018","20221227","N.v.t.","51040","pick-up truck"
"Bedrijfsauto","VSF76Z","TOYOTA","TOYOTA HILUX","20220307","20221104","N.v.t.","68093","pick-up truck"
"Bedrijfsauto","VSF83T","TOYOTA","TOYOTA HILUX","20221005","20221005","N.v.t.","68093","pick-up truck"
"Bedrijfsauto","VSF99L","TOYOTA","TOYOTA HILUX","20211018","20230214","N.v.t.","51040","pick-up truck"
"Bedrijfsauto","VSG15V","TOYOTA","TOYOTA HILUX","20150124","20221020","N.v.t.","40708","pick-up truck"
"Bedrijfsauto","VSG34J","TOYOTA","HILUX","20221007","20221007","N.v.t.","59848","pick-up truck"
"Bedrijfsauto","VSG75Z","TOYOTA","TOYOTA HILUX","20190528","20221118","N.v.t.","61029","pick-up truck"
"Bedrijfsauto","VSG76B","TOYOTA","TOYOTA HILUX","20230404","20230404","N.v.t.","93314","pick-up truck"
"Bedrijfsauto","VSH36J","TOYOTA","HILUX","20221020","20221020","N.v.t.","65173","pick-up truck"
"Bedrijfsauto","VSH45S","TOYOTA","TOYOTA HILUX","20230109","20230109","N.v.t.","62221","pick-up truck"
"Bedrijfsauto","VSH46S","TOYOTA","TOYOTA HILUX","20230127","20230127","N.v.t.","62221","pick-up truck"
"Bedrijfsauto","VSH81F","TOYOTA","TUNDRA",,,"N.v.t.","90789","pick-up truck"
"Bedrijfsauto","VSH87G","TOYOTA","TOYOTA HILUX","20150119","20231211","N.v.t.","45205","pick-up truck"
"Bedrijfsauto","VSH94K","TOYOTA","TOYOTA HILUX","20230117","20230117","N.v.t.","64855","pick-up truck"
"Bedrijfsauto","VSJ13T","TOYOTA","TOYOTA HILUX","20211117","20221031","N.v.t.","66918","pick-up truck"
"Bedrijfsauto","VSJ50T","TOYOTA","TUNDRA","20221118","20221118","N.v.t.","110785","pick-up truck"
"Bedrijfsauto","VSJ89V","TOYOTA","TOYOTA HILUX","20140304","20221112","N.v.t.","85691","pick-up truck"
"Bedrijfsauto","VSJ90T","TOYOTA","HILUX","20180102","20221023","N.v.t.","77368","pick-up truck"
"Bedrijfsauto","VSK37L","TOYOTA","HILUX","20221028","20221028","N.v.t.","53255","pick-up truck"
"Bedrijfsauto","VSK45J","TOYOTA","TOYOTA HILUX","20221006","20221222","N.v.t.","75583","pick-up truck"
"Bedrijfsauto","VSL17L","TOYOTA","LAND CRUISER","20210303","20221107","N.v.t.","68434","pick-up truck"
"Bedrijfsauto","VSL50X","TOYOTA","HILUX","20221112","20221112","N.v.t.","59618","pick-up truck"
"Bedrijfsauto","VSL52T","TOYOTA","HILUX","20221128","20221128","N.v.t.","60087","pick-up truck"
"Bedrijfsauto","VSL61H","TOYOTA","HILUX","20221103","20221103","N.v.t.","59618","pick-up truck"
"Bedrijfsauto","VSL67R","TOYOTA","TOYOTA HILUX","20220617","20221107","N.v.t.","65958","pick-up truck"
"Bedrijfsauto","VSN28D","TOYOTA","HILUX","20221118","20221118","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VSN43N","TOYOTA","HILUX","20221111","20221111","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VSN45T","TOYOTA","HILUX","20230114","20230114","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VSN47T","TOYOTA","HILUX","20221117","20221117","N.v.t.","54691","pick-up truck"
"Bedrijfsauto","VSN96G","TOYOTA","TOYOTA HILUX","20221229","20221229","N.v.t.","62189","pick-up truck"
"Bedrijfsauto","VSNL82","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19970813","19970813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSP08V","TOYOTA","TUNDRA","20221122","20221122","N.v.t.","103241","pick-up truck"
"Bedrijfsauto","VSP66R","TOYOTA","TUNDRA","20140623","20230105","N.v.t.","34731","pick-up truck"
"Bedrijfsauto","VSP81N","TOYOTA","TUNDRA","20190228","20221116","N.v.t.","82096","pick-up truck"
"Bedrijfsauto","VSP91N","TOYOTA","TUNDRA",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSP97T","TOYOTA","TUNDRA","20230113","20230113","N.v.t.","76463","pick-up truck"
"Bedrijfsauto","VST78L","TOYOTA","HILUX","20221130","20221130","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VST98F","TOYOTA","TOYOTA HILUX","20120618","20221125","N.v.t.","73365","pick-up truck"
"Bedrijfsauto","VSV38F","TOYOTA","HILUX","20221203","20221203","N.v.t.","46915","pick-up truck"
"Bedrijfsauto","VSV93L","TOYOTA","TUNDRA LIMITED","20220420","20221201","N.v.t.","89708","pick-up truck"
"Bedrijfsauto","VSX93Z","TOYOTA","TOYOTA HILUX","20161213","20221218","N.v.t.","38071","pick-up truck"
"Bedrijfsauto","VSZ19Z","TOYOTA","HILUX","20221223","20221223","N.v.t.","52469","pick-up truck"
"Bedrijfsauto","VSZ69P","TOYOTA","HILUX 2.4 D-4D EXTRA CAB 4X4","20170331","20221220","N.v.t.","44850","pick-up truck"
"Bedrijfsauto","VSZ74Z","TOYOTA","TOYOTA HILUX","20230531","20230531","N.v.t.","53428","pick-up truck"
"Bedrijfsauto","VSZ85K","TOYOTA","LAND CRUISER","20220404","20221219","N.v.t.","66084","pick-up truck"
"Bedrijfsauto","VT070H","TOYOTA","TOYOTA TUNDRA","20160128","20160128","N.v.t.","22293","pick-up truck"
"Bedrijfsauto","VT168K","TOYOTA","TACOMA 2,4","20060426","20170801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT221P","TOYOTA","TOYOTA HILUX","20120712","20160224","N.v.t.","48873","pick-up truck"
"Bedrijfsauto","VT544X","TOYOTA","TOYOTA HILUX","20141020","20160311","N.v.t.","47962","pick-up truck"
"Bedrijfsauto","VT745V","TOYOTA","TOYOTA HILUX","20160229","20160307","N.v.t.","51207","pick-up truck"
"Bedrijfsauto","VT857S","TOYOTA","TOYOTA HILUX","20110630","20160304","N.v.t.","30829","pick-up truck"
"Bedrijfsauto","VT891Z","TOYOTA","TOYOTA TUNDRA","20130820","20160126","N.v.t.","39993","pick-up truck"
"Bedrijfsauto","VTB19V","TOYOTA","HILUX","20230131","20230131","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VTB20V","TOYOTA","HILUX","20230131","20230131","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VTB21V","TOYOTA","HILUX","20230131","20230131","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VTB22V","TOYOTA","HILUX","20230131","20230131","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VTB23V","TOYOTA","HILUX","20230131","20230131","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VTB24V","TOYOTA","HILUX","20230131","20230131","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VTB25V","TOYOTA","HILUX","20230131","20230131","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VTB26V","TOYOTA","HILUX","20230131","20230131","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VTB27V","TOYOTA","HILUX","20230131","20230131","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VTB85G","TOYOTA","HILUX","20221224","20221224","N.v.t.","73417","pick-up truck"
"Bedrijfsauto","VTD21H","TOYOTA","HILUX","20230103","20230103","N.v.t.","60087","pick-up truck"
"Bedrijfsauto","VTF26Z","TOYOTA","LAND CRUISER","20221219","20230307","N.v.t.","58624","pick-up truck"
"Bedrijfsauto","VTF50J","TOYOTA","HILUX","20230102","20230102","N.v.t.","65959","pick-up truck"
"Bedrijfsauto","VTF57S","TOYOTA","TOYOTA HILUX","20210624","20230112","N.v.t.","60491","pick-up truck"
"Bedrijfsauto","VTF85H","TOYOTA","TOYOTA HILUX","20191031","20230130","N.v.t.","55256","pick-up truck"
"Bedrijfsauto","VTG21T","TOYOTA","TOYOTA HILUX","20221205","20230113","N.v.t.","68465","pick-up truck"
"Bedrijfsauto","VTG25T","TOYOTA","TOYOTA HILUX","20230501","20230501","N.v.t.","109756","pick-up truck"
"Bedrijfsauto","VTG38S","TOYOTA","TOYOTA HILUX","20221117","20230112","N.v.t.","68465","pick-up truck"
"Bedrijfsauto","VTG74X","TOYOTA","TOYOTA HILUX","20221205","20230123","N.v.t.","47842","pick-up truck"
"Bedrijfsauto","VTG76K","TOYOTA","HILUX","20230106","20230106","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VTG79V","TOYOTA","TOYOTA TUNDRA","20070101","20230105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTH06N","TOYOTA","HILUX","20230113","20230113","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VTH49F","TOYOTA","TOYOTA HILUX","20170217","20230109","N.v.t.","64697","pick-up truck"
"Bedrijfsauto","VTH89L","TOYOTA","TOYOTA TUNDRA","20141209","20230110","N.v.t.","108731","pick-up truck"
"Bedrijfsauto","VTJ47X","TOYOTA","TOYOTA HILUX","20221205","20230125","N.v.t.","68465","pick-up truck"
"Bedrijfsauto","VTJ49D","TOYOTA","TOYOTA HILUX","20200402","20230324","N.v.t.","52389","pick-up truck"
"Bedrijfsauto","VTJ92S","TOYOTA","TUNDRA HYBRID TRD PRO","20230123","20230123","N.v.t.","110183","pick-up truck"
"Bedrijfsauto","VTK03P","TOYOTA","TOYOTA HILUX","20221205","20230210","N.v.t.","47842","pick-up truck"
"Bedrijfsauto","VTK28G","TOYOTA","HILUX","20230203","20230203","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VTK29G","TOYOTA","HILUX","20230203","20230203","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VTK94T","TOYOTA","TOYOTA HILUX","20230111","20230215","N.v.t.","68465","pick-up truck"
"Bedrijfsauto","VTL25Z","TOYOTA","TOYOTA HILUX","20230206","20230206","N.v.t.","38972","pick-up truck"
"Bedrijfsauto","VTL28P","TOYOTA","TOYOTA HILUX","20221025","20230131","N.v.t.","45811","pick-up truck"
"Bedrijfsauto","VTL45R","TOYOTA","HILUX","20230202","20230202","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VTL70J","TOYOTA","HILUX","20230202","20230202","N.v.t.","45812","pick-up truck"
"Bedrijfsauto","VTL78D","TOYOTA","TOYOTA HILUX","20221117","20230203","N.v.t.","68465","pick-up truck"
"Bedrijfsauto","VTN30S","TOYOTA","HILUX","20230217","20230217","N.v.t.","60563","pick-up truck"
"Bedrijfsauto","VTP16S","TOYOTA","TOYOTA HILUX","20230707","20230707","N.v.t.","75924","pick-up truck"
"Bedrijfsauto","VTP16V","TOYOTA","HILUX","20230216","20230216","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VTP23P","TOYOTA","HILUX","20230217","20230217","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VTP24S","TOYOTA","TOYOTA HILUX","20211021","20231110","N.v.t.","53262","pick-up truck"
"Bedrijfsauto","VTP24V","TOYOTA","HILUX","20230221","20230221","N.v.t.","55651","pick-up truck"
"Bedrijfsauto","VTP25S","TOYOTA","TOYOTA HILUX","20211020","20230313","N.v.t.","53262","pick-up truck"
"Bedrijfsauto","VTP26S","TOYOTA","TOYOTA HILUX","20211021","20230313","N.v.t.","59213","pick-up truck"
"Bedrijfsauto","VTP27S","TOYOTA","TOYOTA HILUX","20211020","20230313","N.v.t.","53262","pick-up truck"
"Bedrijfsauto","VTP28S","TOYOTA","TOYOTA HILUX","20211020","20240202","N.v.t.","53262","pick-up truck"
"Bedrijfsauto","VTP29S","TOYOTA","TOYOTA HILUX","20211020","20230825","N.v.t.","53262","pick-up truck"
"Bedrijfsauto","VTP30S","TOYOTA","TOYOTA HILUX","20211018","20230817","N.v.t.","53262","pick-up truck"
"Bedrijfsauto","VTP31S","TOYOTA","TOYOTA HILUX","20211020","20240105","N.v.t.","53262","pick-up truck"
"Bedrijfsauto","VTP32S","TOYOTA","TOYOTA HILUX","20211018","20230822","N.v.t.","53262","pick-up truck"
"Bedrijfsauto","VTP36D","TOYOTA","TOYOTA HILUX","20220425","20230215","N.v.t.","72615","pick-up truck"
"Bedrijfsauto","VTP54G","TOYOTA","TOYOTA HILUX","20221124","20230210","N.v.t.","72084","pick-up truck"
"Bedrijfsauto","VTP69X","TOYOTA","HILUX","20230222","20230222","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VTP85N","TOYOTA","TOYOTA HILUX","20161219","20230309","N.v.t.","52017","pick-up truck"
"Bedrijfsauto","VTP95G","TOYOTA","HILUX","20230216","20230216","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VTR11H","TOYOTA","TOYOTA TUNDRA","20170103","20230328","N.v.t.","47712","pick-up truck"
"Bedrijfsauto","VTR68J","TOYOTA","TOYOTA HILUX","20211020","20230718","N.v.t.","53262","pick-up truck"
"Bedrijfsauto","VTR77B","TOYOTA","HILUX","20230224","20230224","N.v.t.","55167","pick-up truck"
"Bedrijfsauto","VTR88D","TOYOTA","TOYOTA HILUX","20221110","20230421","N.v.t.","61014","pick-up truck"
"Bedrijfsauto","VTT24N","TOYOTA","HILUX","20230304","20230304","N.v.t.","52945","pick-up truck"
"Bedrijfsauto","VTT27N","TOYOTA","HILUX","20230322","20230322","N.v.t.","52945","pick-up truck"
"Bedrijfsauto","VTT43P","TOYOTA","HILUX","20230313","20230313","N.v.t.","58984","pick-up truck"
"Bedrijfsauto","VTT47F","TOYOTA","HILUX","20230314","20230314","N.v.t.","62546","pick-up truck"
"Bedrijfsauto","VTT51H","TOYOTA","TOYOTA HILUX","20230308","20230308","N.v.t.","74345","pick-up truck"
"Bedrijfsauto","VTT67K","TOYOTA","HILUX","20230406","20230406","N.v.t.","63411","pick-up truck"
"Bedrijfsauto","VTT96X","TOYOTA","TOYOTA HILUX","20230320","20230320","N.v.t.","47842","pick-up truck"
"Bedrijfsauto","VTV81H","TOYOTA","HILUX","20230311","20230311","N.v.t.","47391","pick-up truck"
"Bedrijfsauto","VTV81X","TOYOTA","HILUX","20230324","20230324","N.v.t.","74679","pick-up truck"
"Bedrijfsauto","VTX01F","TOYOTA","TOYOTA HILUX","20230111","20230314","N.v.t.","48127","pick-up truck"
"Bedrijfsauto","VTX09T","TOYOTA","HILUX","20230522","20230522","N.v.t.","55167","pick-up truck"
"Bedrijfsauto","VTX12X","TOYOTA","HILUX","20230317","20230317","N.v.t.","52945","pick-up truck"
"Bedrijfsauto","VTX28B","TOYOTA","TOYOTA HILUX","20210129","20230318","N.v.t.","51619","pick-up truck"
"Bedrijfsauto","VTX47H","TOYOTA","HILUX","20230318","20230318","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VTX76X","TOYOTA","TOYOTA HILUX","20230323","20230323","N.v.t.","47842","pick-up truck"
"Bedrijfsauto","VTX80N","TOYOTA","HILUX","20230324","20230324","N.v.t.","73894","pick-up truck"
"Bedrijfsauto","VTX81N","TOYOTA","HILUX","20230318","20230318","N.v.t.","60563","pick-up truck"
"Bedrijfsauto","VTZ11K","TOYOTA","HILUX","20230504","20230504","N.v.t.","45812","pick-up truck"
"Bedrijfsauto","VTZ29R","TOYOTA","HILUX","20230323","20230323","N.v.t.","47391","pick-up truck"
"Bedrijfsauto","VTZ56P","TOYOTA","TOYOTA HILUX","20161110","20230324","N.v.t.","45401","pick-up truck"
"Bedrijfsauto","VTZ97L","TOYOTA","HILUX","20230324","20230324","N.v.t.","57230","pick-up truck"
"Bedrijfsauto","VV023V","TOYOTA","TUNDRA","20160518","20160518","N.v.t.","59508","pick-up truck"
"Bedrijfsauto","VV178S","TOYOTA","TUNDRA 4X4","20140701","20160511","N.v.t.","46770","pick-up truck"
"Bedrijfsauto","VV286N","TOYOTA","TUNDRA","20160519","20160519","N.v.t.","66963","pick-up truck"
"Bedrijfsauto","VV755B","TOYOTA","TUNDRA","20160722","20160722","N.v.t.","66870","pick-up truck"
"Bedrijfsauto","VVB05N","TOYOTA","HILUX","20230417","20230417","N.v.t.","55008","pick-up truck"
"Bedrijfsauto","VVB21T","TOYOTA","TOYOTA HILUX 4WD","20070816","20230327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVB26K","TOYOTA","HILUX","20230506","20230506","N.v.t.","63419","pick-up truck"
"Bedrijfsauto","VVB50F","TOYOTA","HILUX","20230428","20230428","N.v.t.","45812","pick-up truck"
"Bedrijfsauto","VVB59L","TOYOTA","TOYOTA HILUX","20221206","20230331","N.v.t.","75551","pick-up truck"
"Bedrijfsauto","VVB81T","TOYOTA","HILUX","20230331","20230331","N.v.t.","59134","pick-up truck"
"Bedrijfsauto","VVB82P","TOYOTA","HILUX","20230331","20230331","N.v.t.","60563","pick-up truck"
"Bedrijfsauto","VVB84P","TOYOTA","HILUX","20230331","20230331","N.v.t.","60563","pick-up truck"
"Bedrijfsauto","VVF54K","TOYOTA","TOYOTA HILUX","20230522","20230522","N.v.t.","79574","pick-up truck"
"Bedrijfsauto","VVF58V","TOYOTA","HILUX","20230426","20230426","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VVG44Z","TOYOTA","HILUX","20230414","20230414","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VVG45Z","TOYOTA","HILUX","20230417","20230417","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VVG77K","TOYOTA","HILUX","20230420","20230420","N.v.t.","62594","pick-up truck"
"Bedrijfsauto","VVG78K","TOYOTA","HILUX","20230426","20230426","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VVG79K","TOYOTA","HILUX","20230426","20230426","N.v.t.","53429","pick-up truck"
"Bedrijfsauto","VVG85L","TOYOTA","TOYOTA HILUX","20170929","20230419","N.v.t.","59729","pick-up truck"
"Bedrijfsauto","VVH05T","TOYOTA","HILUX","20230426","20230426","N.v.t.","55008","pick-up truck"
"Bedrijfsauto","VVH06J","TOYOTA","TOYOTA HILUX","20220324","20230721","N.v.t.","73416","pick-up truck"
"Bedrijfsauto","VVH13J","TOYOTA","HILUX","20230413","20230413","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VVH67X","TOYOTA","TOYOTA HILUX","20221212","20230508","N.v.t.","68465","pick-up truck"
"Bedrijfsauto","VVH79H","TOYOTA","TOYOTA TUNDRA","20240420","20240420","N.v.t.","155228","pick-up truck"
"Bedrijfsauto","VVH80B","TOYOTA","HILUX","20230420","20230420","N.v.t.","45812","pick-up truck"
"Bedrijfsauto","VVH81B","TOYOTA","HILUX","20230420","20230420","N.v.t.","45812","pick-up truck"
"Bedrijfsauto","VVH82B","TOYOTA","HILUX","20230420","20230420","N.v.t.","45812","pick-up truck"
"Bedrijfsauto","VVJ35H","TOYOTA","TOYOTA HILUX 4WD","19850701","20230418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVJ35S","TOYOTA","HILUX","20230426","20230426","N.v.t.","68466","pick-up truck"
"Bedrijfsauto","VVJ37S","TOYOTA","HILUX","20230421","20230421","N.v.t.","58785","pick-up truck"
"Bedrijfsauto","VVJ39K","TOYOTA","HILUX","20230424","20230424","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VVJ39S","TOYOTA","HILUX","20230428","20230428","N.v.t.","60563","pick-up truck"
"Bedrijfsauto","VVJ93L","TOYOTA","HILUX","20230426","20230426","N.v.t.","79575","pick-up truck"
"Bedrijfsauto","VVJ95F","TOYOTA","HILUX","20230421","20230421","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VVK41K","TOYOTA","HILUX","20230426","20230426","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VVK59J","TOYOTA","TOYOTA HILUX","20170425","20230512","N.v.t.","37519","pick-up truck"
"Bedrijfsauto","VVK64T","TOYOTA","HILUX","20230513","20230513","N.v.t.","55167","pick-up truck"
"Bedrijfsauto","VVK69J","TOYOTA","TOYOTA HILUX","20230502","20230502","N.v.t.","66886","pick-up truck"
"Bedrijfsauto","VVK83B","TOYOTA","TOYOTA HILUX","20220415","20230421","N.v.t.","69307","pick-up truck"
"Bedrijfsauto","VVL11V","TOYOTA","HILUX","20230506","20230506","N.v.t.","55167","pick-up truck"
"Bedrijfsauto","VVL30B","TOYOTA","TOYOTA HILUX","20230221","20230426","N.v.t.","55460","pick-up truck"
"Bedrijfsauto","VVL30R","TOYOTA","HILUX","20230526","20230526","N.v.t.","68466","pick-up truck"
"Bedrijfsauto","VVL41X","TOYOTA","HILUX","20230510","20230510","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VVL54L","TOYOTA","TOYOTA HILUX","20210125","20230523","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VVL56L","TOYOTA","TOYOTA HILUX","20210330","20230524","N.v.t.","69529","pick-up truck"
"Bedrijfsauto","VVL79X","TOYOTA","TOYOTA HILUX","20170718","20230508","N.v.t.","32766","pick-up truck"
"Bedrijfsauto","VVL80H","TOYOTA","TOYOTA HILUX","20230525","20230525","N.v.t.","47842","pick-up truck"
"Bedrijfsauto","VVL88L","TOYOTA","HILUX","20230503","20230503","N.v.t.","52945","pick-up truck"
"Bedrijfsauto","VVL94B","TOYOTA","HILUX","20230508","20230508","N.v.t.","67720","pick-up truck"
"Bedrijfsauto","VVN16B","TOYOTA","TOYOTA LANDCRUISER","19860820","20230505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVN37Z","TOYOTA","TOYOTA HILUX","20170411","20230513","N.v.t.","70394","pick-up truck"
"Bedrijfsauto","VVN79R","TOYOTA","HILUX","20230516","20230516","N.v.t.","45812","pick-up truck"
"Bedrijfsauto","VVN84G","TOYOTA","HILUX","20230523","20230523","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VVN95D","TOYOTA","HILUX","20230526","20230526","N.v.t.","56564","pick-up truck"
"Bedrijfsauto","VVP20F","TOYOTA","HILUX","20230530","20230530","N.v.t.","83955","pick-up truck"
"Bedrijfsauto","VVP24F","TOYOTA","HILUX","20230522","20230522","N.v.t.","56564","pick-up truck"
"Bedrijfsauto","VVP80B","TOYOTA","HILUX","20230626","20230626","N.v.t.","45812","pick-up truck"
"Bedrijfsauto","VVP81B","TOYOTA","HILUX","20230626","20230626","N.v.t.","45812","pick-up truck"
"Bedrijfsauto","VVR02H","TOYOTA","HILUX","20090116","20230804","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVR16J","TOYOTA","HILUX","20230531","20230531","N.v.t.","55461","pick-up truck"
"Bedrijfsauto","VVR24V","TOYOTA","TUNDRA HYBRID","20221215","20230531","N.v.t.","123022","pick-up truck"
"Bedrijfsauto","VVS16K","TOYOTA","HILUX","20230531","20230531","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VVS52G","TOYOTA","HILUX","20230527","20230527","N.v.t.","83955","pick-up truck"
"Bedrijfsauto","VVS54G","TOYOTA","HILUX","20230527","20230527","N.v.t.","58984","pick-up truck"
"Bedrijfsauto","VVT20N","TOYOTA","TOYOTA HILUX","20230712","20230712","N.v.t.","113910","pick-up truck"
"Bedrijfsauto","VVT21F","TOYOTA","TOYOTA HILUX","20230228","20230902","N.v.t.","73679","pick-up truck"
"Bedrijfsauto","VVT24N","TOYOTA","HILUX","20230606","20230606","N.v.t.","47843","pick-up truck"
"Bedrijfsauto","VVT57P","TOYOTA","HILUX","20230616","20230616","N.v.t.","68466","pick-up truck"
"Bedrijfsauto","VVT66G","TOYOTA","HILUX","20230608","20230608","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VVT69K","TOYOTA","HILUX","20230606","20230606","N.v.t.","47843","pick-up truck"
"Bedrijfsauto","VVV07P","TOYOTA","HILUX","20230721","20230721","N.v.t.","60800","pick-up truck"
"Bedrijfsauto","VVV08P","TOYOTA","HILUX","20230621","20230621","N.v.t.","68466","pick-up truck"
"Bedrijfsauto","VVV54F","TOYOTA","TOYOTA HILUX","20230619","20230619","N.v.t.","45169","pick-up truck"
"Bedrijfsauto","VVV98J","TOYOTA","HILUX","20230612","20230612","N.v.t.","71133","pick-up truck"
"Bedrijfsauto","VVX14V","TOYOTA","HILUX","20230628","20230628","N.v.t.","66435","pick-up truck"
"Bedrijfsauto","VVX25B","TOYOTA","HILUX","20230504","20230622","N.v.t.","66886","pick-up truck"
"Bedrijfsauto","VVX30H","TOYOTA","HILUX","20230615","20230615","N.v.t.","47843","pick-up truck"
"Bedrijfsauto","VVX31H","TOYOTA","HILUX","20230615","20230615","N.v.t.","47843","pick-up truck"
"Bedrijfsauto","VVX57F","TOYOTA","HILUX","20230621","20230621","N.v.t.","68466","pick-up truck"
"Bedrijfsauto","VVX72L","TOYOTA","HILUX","20230831","20230831","N.v.t.","62594","pick-up truck"
"Bedrijfsauto","VVX74L","TOYOTA","HILUX","20230630","20230630","N.v.t.","78274","pick-up truck"
"Bedrijfsauto","VVX88K","TOYOTA","LAND CRUISER","20230503","20230619","N.v.t.","49253","pick-up truck"
"Bedrijfsauto","VVZ56G","TOYOTA","TOYOTA HILUX","20230627","20230627","N.v.t.","50017","pick-up truck"
"Bedrijfsauto","VVZ57G","TOYOTA","HILUX","20230705","20230705","N.v.t.","53398","pick-up truck"
"Bedrijfsauto","VVZ88B","TOYOTA","HILUX","20230627","20230627","N.v.t.","57198","pick-up truck"
"Bedrijfsauto","VX149L","TOYOTA","TUNDRA","20160701","20160701","N.v.t.","22293","pick-up truck"
