"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH369Z","NISSAN","PATROL WAGON DIESEL","19860515","19860515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH39XD","NISSAN","PATROL GR 2.8DT HTP VAN","19900625","19900625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH43JH","NISSAN","PATROL R 2.8D HARDTOP VAN","19900814","19900814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH48NX","NISSAN","PATROL GR 2.8DT HTP VAN","19900522","19900522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH49KZ","NISSAN","PATROL GR 2.8DT HTP VAN","19900521","19900521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH56RD","NISSAN","PATROL GR 2.8DT HTP VAN","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH61DJ","NISSAN","PATROL GR 2.8DT HTP VAN","19890630","19900320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH672F","NISSAN","NISSAN PATROL GR","20070212","20140207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH71SV","NISSAN","PATROL GR 2.8DT HTP VAN","19900622","19900622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH76DD","NISSAN","PATROL GR 2.8DT HTP VAN","19900523","19900523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH77DR","NISSAN","PATROL GR 2.8DT HTP VAN","19900321","19900321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH79DR","NISSAN","PATROL GR 2.8DT HTP VAN","19900907","19900907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH79RZ","NISSAN","PATROL R 2.8D HARDTOP VAN","19900629","19900629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH80LN","NISSAN","PATROL GR 2.8DT HTP VAN","19910404","19910404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH81DD","NISSAN","PATROL R 2.8D HARDTOP VAN","19900406","19900406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH86HZ","NISSAN","PATROL GR 2.8DT HTP VAN","19900615","19900615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH93YL","NISSAN","PATROL GR 2.8DT HTP VAN","19900713","19900713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH98PL","NISSAN","PATROL GR 2.8DT HTP VAN","19900815","19900815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH98ZK","NISSAN","PATROL GR 2.8DT HTP VAN","19900712","19900712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHBF22","NISSAN","PATROL","19891006","19950913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHBR73","NISSAN","PATROL GR 2.8DT WAGON VAN","19920408","19951020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHF19Z","NISSAN","NISSAN PATROL GR","20010131","20170206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHGF66","NISSAN","PATROL GR 2.8DT HTP VAN","19951129","19951129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHGH69","NISSAN","PATROL GR 2.8DT HTP VAN","19951110","19951110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHHV87","NISSAN","PATROL GR 2.8DT HTP VAN","19951130","19951130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJP80","NISSAN","PATROL R 2.8 D HARDTOPVAN","19920915","19951204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNF41","NISSAN","PATROL HARDTOP D TURBO","19890726","19890726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNF82","NISSAN","PATROL GR 2.8DT HTP VAN","19960119","19960119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPH97","NISSAN","PATROL GR 2.8DT HTP VAN","19960131","19960131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPS09","NISSAN","PATROL GR 2.8DT WAGON VAN","19960102","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPS13","NISSAN","PATROL GR 2.8DT HTP VAN","19960105","19960105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTN64","NISSAN","PATROL WAGON DIESEL T","19880604","19880604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHXR47","NISSAN","PATROL GR 2.8DT HTP VAN","19960222","19960222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ18YB","NISSAN","PATROL GR 2.8DT HTP VAN","19901129","19901129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ22KJ","NISSAN","PATROL GR 2.8DT HTP VAN","19900914","19900914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ428Z","NISSAN","NISSAN PATROL GR","20010430","20140828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ48VG","NISSAN","PATROL GR 2.8DT HTP VAN","19901121","19901121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ51ZX","NISSAN","PATROL GR 2.8DT HTP VAN","19910110","19910110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ58VS","NISSAN","PATROL GR 2.8DT HTP VAN","19901119","19901119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ59RJ","NISSAN","PATROL GR 2.8DT WAGON VAN","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ62YJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ67JB","NISSAN","PATROL WAGON VAN D","19850630","19900903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ68YJ","NISSAN","PATROL R 2.8D HARDTOP VAN","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ70GY","NISSAN","PATROL R 2.8D HARDTOP VAN","19900829","19900829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ70PK","NISSAN","PATROL R 2.8D HARDTOP VAN","19901010","19901010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ72BX","NISSAN","PATROL GR 2.8DT HTP VAN","19901003","19901003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ73LD","NISSAN","PATROL GR 2.8DT HTP VAN","19901025","19901025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ81LG","NISSAN","PATROL HARDTOP DIESEL","19850630","19901005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ81PS","NISSAN","PATROL GR 2.8DT HTP VAN","19910104","19910104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ82PS","NISSAN","PATROL GR 2.8DT HTP VAN","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ86KK","NISSAN","PATROL GR 2.8DT HTP VAN","19901001","19901001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ92JZ","NISSAN","PATROL GR 2.8DT HTP VAN","19900913","19900913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ94ZJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910111","19910111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ95KN","NISSAN","PATROL GR 2.8DT HTP VAN","19900927","19900927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ99JR","NISSAN","PATROL R 2.8DT HTP VAN","19910222","19910222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJBX27","NISSAN","PATROL GR 2.8DT HTP VAN","19960305","19960305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJFG99","NISSAN","PATROL GR 2.8DT HTP VAN","19960311","19960311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJFS17","NISSAN","PATROL GR 2.8DT WAGON VAN","19960326","19960326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJHP51","NISSAN","PATROL GR 2.8DT HTP VAN","19960413","19960413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJN34","NISSAN","PATROL GR 2.8 DT HTP VAN","19960315","19960315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJZ22","NISSAN","PATROL GR 2.8 DT HTP VAN","19910618","19960314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK95Z","NISSAN","PATROL","20000428","20210220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJLG50","NISSAN","PATROL HARDTOP VAN D","19861212","19960403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJLL81","NISSAN","PATROL GR 2.8DT HTP VAN","19960418","19960418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN91L","NISSAN","NISSAN PATROL GR","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJNG82","NISSAN","PATROL GR 2.8 DT","19960416","19960416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJNH29","NISSAN","PATROL GR 2.8DT HTP VAN","19960425","19960425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJPF88","NISSAN","PATROL GR 2.8DT HTP VAN","19960229","19960320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJPP91","NISSAN","PATROL 2.8 DT HTP VAN","19930207","19960419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJRR79","NISSAN","PATROL GR 2.8 DT HTP VAN","19960307","19970129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJRX61","NISSAN","PATROL GR 2.8DT HTP VAN","19960327","19960327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJTB99","NISSAN","PATROL GR 2.8DT HTP VAN","19960409","19960409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVT98","NISSAN","PATROL GR 2.8DT HTP VAN","19960904","19960904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK01DK","NISSAN","PATROL GR 2.8DT HTP VAN","19910124","19910124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK02NP","NISSAN","PATROL GR 2.8DT HTP VAN","19910404","19910404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK02SV","NISSAN","PATROL GR 2.8DT HTP VAN","19910328","19910328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK03NP","NISSAN","PATROL GR 2.8DT HTP VAN","19910308","19910308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK10VP","NISSAN","PATROL R 2.8D HARDTOP VAN","19910510","19910510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK11DK","NISSAN","PATROL GR 2.8DT WAGON VAN","19910124","19910124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK12JJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910205","19910205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK13HP","NISSAN","PATROL R 2.8D HARDTOP VAN","19910205","19910205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK23KS","NISSAN","PATROL GR 2.8DT WAGON VAN","19910211","19910211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK29LS","NISSAN","PATROL HARDTOP VAN DIESEL","19840630","19910225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK29XB","NISSAN","PATROL GR 2.8DT HTP VAN","19910409","19910409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK33LY","NISSAN","PATROL GR 2.8DT HTP VAN","19910329","19910329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK36LY","NISSAN","PATROL GR 2.8DT HTP VAN","19910301","19910301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK38PS","NISSAN","PATROL GR 2.8DT HTP VAN","19910524","19910524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK40LL","NISSAN","PATROL GR 2.8DT HTP VAN","19910222","19910222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK50RX","NISSAN","PATROL GR 2.8DT HTP VAN","19910320","19910320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK57BB","NISSAN","PATROL R 2.8D HARDTOP VAN","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK60YK","NISSAN","PATROL GR 2.8DT HTP VAN","19910501","19910501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK66HG","NISSAN","PATROL GR 2.8DT HTP VAN","19910122","19910122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK69HG","NISSAN","PATROL R 2.8DT HTP VAN","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK69LP","NISSAN","PATROL R 2.8DT HTP VAN","19910215","19910215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK72HZ","NISSAN","PATROL GR 2.8DT HTP VAN","19910131","19910131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK73FY","NISSAN","PATROL GR 2.8DT HTP VAN","19910131","19910131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK74HZ","NISSAN","PATROL GR 2.8DT HTP VAN","19910204","19910204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK77HZ","NISSAN","PATROL R 2.8DT HTP VAN","19910206","19910206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK83GF","NISSAN","PATROL HARDTOP VAN DT","19850630","19911219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK93DJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910206","19910206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL01NR","NISSAN","PATROL GR 2.8DT HTP VAN","19910705","19910705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL01RJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910718","19910718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL04HJ","NISSAN","PATROL GR 2.8DT HTP VAN","19910607","19910607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL04HY","NISSAN","PATROL R 2.8DT HTP VAN","19910604","19910604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL08NK","NISSAN","PATROL R 2.8D HARDTOP VAN","19910628","19910628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL09RH","NISSAN","PATROL HARDTOP VAN DT","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL12DF","NISSAN","PATROL GR 2.8DT HTP VAN","19910530","19910530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL15KJ","NISSAN","PATROL R 2.8D HARDTOP VAN","19910718","19910718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL184B","NISSAN","NISSAN PATROL","19861222","20110718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL25FS","NISSAN","PATROL GR 2.8DT HTP VAN","19910613","19910613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL26JL","NISSAN","PATROL GR 2.8DT WAGON VAN","19910612","19910612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL32BR","NISSAN","PATROL GR 2.8DT HTP VAN","19910522","19910522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL49FX","NISSAN","PATROL GR 2.8DT HTP VAN","19910529","19910529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL51GH","NISSAN","PATROL GR 2.8DT HTP VAN","19910709","19910709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL55GH","NISSAN","PATROL R 2.8DT HTP VAN","19910820","19910820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL57LN","NISSAN","PATROL HARDTOP VAN DT","19880630","19910619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL59VB","NISSAN","PATROL GR 2.8DT HTP VAN","19910805","19910805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL60JD","NISSAN","PATROL GR 2.8DT WAGON VAN","19910607","19910607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL67NV","NISSAN","PATROL GR 2.8DT HTP VAN","19910705","19910705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL68ZL","NISSAN","PATROL GR 2.8DT HTP","19910910","19910910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL72HH","NISSAN","PATROL GR 2.8DT HTP VAN","19910612","19910612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL73KY","NISSAN","PATROL GR 2.8DT HTP VAN","19910627","19910627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL89YV","NISSAN","PATROL GR 2.8 DT HTP VAN","19920121","19920121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL902V","NISSAN","NISSAN PATROL GR","20021112","20161227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL98HX","NISSAN","PATROL GR 2.8DT HTP VAN","19910620","19910620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL99VX","NISSAN","PATROL GR 2.8DT HTP VAN","19910813","19910813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBR03","NISSAN","PATROL GR2.8DT HTP VAN","19960429","19960429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGT56","NISSAN","PATROL GR 2.8DT HTP VAN","19960624","19960624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLHH97","NISSAN","PATROL KY260","19960423","19960509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLHS07","NISSAN","PATROL GR WAGON VAN","19960806","19960806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJN19","NISSAN","PATROL GR 2.8DT HTP VAN","19960719","19960719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJR49","NISSAN","PATROL GR 2.8DT HTP VAN","19960523","19960621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLL59X","NISSAN","NISSAN PATROL GR","20010411","20170609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLLL69","NISSAN","PATROL GR 2.8DT HTP VAN","19960726","19960726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNF44","NISSAN","PATROL GR 2.8DT HTP VAN","19960808","19960808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLNR70","NISSAN","PATROL G R 2.8 DT HTP VAN","19960802","19960802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPS50","NISSAN","PATROL GR 2.8DT HTP VAN","19960808","19960808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPX14","NISSAN","PATROL HARDTOP VAN DT","19850314","19960801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLRD72","NISSAN","PATROL GR 2.8DT HTP VAN","19960823","19960823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLRR42","NISSAN","PATROL GR 2.8DT HTP VAN","19960820","19960820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLSG35","NISSAN","PATROL GR 2.8 DT WAGON VA","19891006","19960620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTP91","NISSAN","PATROL GR2.8 DT HTP VAN","19960722","19960722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTR01","NISSAN","PATROL GR 2.8DT HTP VAN","19960830","19960830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVL03","NISSAN","PATROL GR 2.8DT HTP VAN","19960905","19960905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVP06","NISSAN","PATROL GR 2.8DT WAGON VAN","19960910","19960910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLXF12","NISSAN","PATROL GR 2.8DT HTP VAN","19970127","19970127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLXF21","NISSAN","PATROL HARDTOP DIESEL T","19860818","19860818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLXR88","NISSAN","PATROL GR 2.8DT WAGON VAN","19960930","19960930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN01FK","NISSAN","PATROL HARDTOP VAN","19830630","19911022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN06XP","NISSAN","PATROL R 2.8D HARDTOP VAN","19920110","19920110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN22XP","NISSAN","PATROL R 2.8DT HTP VAN","19920110","19920110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN31JS","NISSAN","PATROL GR 2.8DT HTP VAN","19911029","19911029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN37NK","NISSAN","PATROL GR 2.8DT HTP VAN","19911114","19911114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN38SB","NISSAN","PATROL R 2.8D HARDTOP VAN","19911204","19911204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN41KT","NISSAN","PATROL R 2.8DT HTP VAN","19911028","19911028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN69DR","NISSAN","PATROL GR 2.8DT HTP VAN","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN77BN","NISSAN","PATROL R 2.8DT HTP VAN","19910909","19910909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN89DR","NISSAN","PATROL GR 2.8DT HTP VAN","19910917","19910917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN90VS","NISSAN","PATROL R 2.8DT HTP VAN","19911227","19911227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN91JB","NISSAN","PATROL GR 2.8DT HTP VAN","19911031","19911031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN92DR","NISSAN","PATROL R 2.8DT WAGON VAN","19910916","19910916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN95VS","NISSAN","PATROL GR 2.8DT WAGON VAN","19920103","19920103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN96KG","NISSAN","PATROL R 2.8D HARDTOP VAN","19920313","19920313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNDG54","NISSAN","PATROL 3.3 DT HARDTOP VAN","19860813","19960815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNGB58","NISSAN","PATROL GR 2.8DT HTP VAN","19970719","19970719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNHN25","NISSAN","PATROL GR 2.8DT WAGON","19900206","19900206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNHZ10","NISSAN","PATROL GR 2.8DT HTP VAN","19961021","19961021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPD66","NISSAN","PATROL GR 2.8DT HTP VAN","19961126","19961126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNRN10","NISSAN","PATROL HARDTOP VAN DT","19880616","19961114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNRN24","NISSAN","PATROL GR 2.8 DT HTP","19961122","19961122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNRR98","NISSAN","PATROL R 2.8 DT HTP VAN","19930127","19961203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNSG43","NISSAN","PATROL GR 2.8DT HTP VAN","19970120","19970120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNSZ26","NISSAN","PATROL GR 2.8DT WAGON VAN","19961212","19961212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNTD49","NISSAN","PATROL GR 2.8 DT HTP VAN","19970114","19970114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNTR83","NISSAN","PATROL GR 2.8DT HTP VAN","19961216","19961216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNXT23","NISSAN","PATROL GR 2.8DT WAGON VAN","19961231","19961231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP03JZ","NISSAN","PATROL GR 2.8DT HTP VAN","19920504","19920504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP05GL","NISSAN","PATROL GR 2.8DT HTP VAN","19920211","19920211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP08BG","NISSAN","PATROL GR 2.8DT HTP VAN","19920220","19920220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP15RY","NISSAN","PATROL R 2.8DT WAGON VAN","19920424","19920424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP182F","NISSAN","PATROL","20021217","20080805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP18DP","NISSAN","PATROL GR 2.8DT HTP VAN","19920206","19920206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP26GX","NISSAN","PATROL GR 2.8DT HTP VAN","19920224","19920224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP28KS","NISSAN","PATROL GR 2.8DT HTP VAN","19920309","19920309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP28NJ","NISSAN","PATROL GR 2.8DT HTP VAN","19920320","19920320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP31SR","NISSAN","PATROL GR 2.8DT HTP VAN","19920409","19920409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP34JG","NISSAN","PATROL R 2.8DT HTP VAN","19920220","19920220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP41HT","NISSAN","PATROL GR 2.8DT HTP VAN","19920219","19920219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP43YN","NISSAN","PATROL GR","19920417","19920417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP44GG","NISSAN","PATROL GR 2.8DT WAGON VAN","19920220","19920220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP45KF","NISSAN","PATROL GR 2.8DT WAGON VAN","19920311","19920311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP49BG","NISSAN","PATROL R 2.8D HARDTOP VAN","19920131","19920131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP51FP","NISSAN","PATROL GR 2.8DT HTP VAN","19920203","19920203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP51RD","NISSAN","PATROL R 2.8D HARDTOP VAN","19910630","19920319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP54GZ","NISSAN","PATROL GR 2.8DT HTP VAN","19920211","19920211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP54RF","NISSAN","PATROL R 2.8D HARDTOP VAN","19920325","19920325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP60BF","NISSAN","PATROL GR 2.8DT HTP VAN","19920115","19920115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP60LX","NISSAN","PATROL R 2.8DT HTP VAN","19920320","19920320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP66ND","NISSAN","PATROL GR 2.8DT HTP VAN","19920326","19920326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP68XD","NISSAN","PATROL GR 2.8DT HTP VAN","19920409","19920409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP73ZK","NISSAN","PATROL HARDTOP VAN DT","19880630","19920421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP79HF","NISSAN","PATROL GR 2.8DT WAGON VAN","19920715","19920715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP79VG","NISSAN","PATROL GR 2.8DT HTP VAN","19920410","19920410","N.v.t.",,"gesloten opbouw"
