"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TK243J","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240829","20230201","35315","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20180829","20180829","Geen verstrekking in Open Data","206657","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*05","U28CP1","CZAC05V4","0","0.22","294","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-02-01T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN745X","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240726","20180919","21394","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180726","20180919","Geen verstrekking in Open Data","187068","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2018-09-19T00:00:00.000","2018-07-26T00:00:00.000","2018-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP005G","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250912","20211014","25516","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170912","20180921","Geen verstrekking in Open Data","183988","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*05","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2021-10-14T00:00:00.000","2017-09-12T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP718H","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251101","20180921","23023","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171101","20180921","Geen verstrekking in Open Data","199098","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2018-09-21T00:00:00.000","2017-11-01T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR907G","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260302","20201204","23258","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20180302","20181003","Geen verstrekking in Open Data","192816","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2020-12-04T00:00:00.000","2018-03-02T00:00:00.000","2018-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS647P","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260330","20181016","22696","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180320","20181016","Geen verstrekking in Open Data","188950","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2665","R1ES",,,,,,"0.22","294","Nee","Ja",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2018-10-16T00:00:00.000","2018-03-20T00:00:00.000","2018-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT291Z","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260413","20181027","29464","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180413","20181027","Geen verstrekking in Open Data","202239","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAA05V4","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2018-10-27T00:00:00.000","2018-04-13T00:00:00.000","2018-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X165HB","Personenauto","MERCEDES-BENZ","AMG E 63","20241130","20240223","10670","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1960","2665","2060","750","1900","20171026","20231110","Geen verstrekking in Open Data","168136","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2665","R1ES",,"e1*2007/46*1560*07","U288P1","CZAC0504","0","0.20","294","Nee","Ja",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-02-23T00:00:00.000","2017-10-26T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X200ZT","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260228","20240302","31411","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180903","20240302","Geen verstrekking in Open Data","206362","Ja","290",,,,,,"5","4",,,,"501","191","M1",,,,"2665","R1ES",,"e1*2007/46*1560*09","U28CT1","CZAC05VA","0","0.22","294","Nee","Ja",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-03-02T00:00:00.000","2018-09-03T00:00:00.000","2024-03-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X237PX","Personenauto","MERCEDES-BENZ","AMG E 63","20251231","20231228","49971","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1960","2665","2060","750","1900","20190424","20231228","Geen verstrekking in Open Data","173996","Ja","250",,,,,,"5","4",,,,"501","191","M1",,,,"2665","R1ES",,"e1*2007/46*1560*13","U288T1","CZAA050A","0","0.20","294","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2023-12-28T00:00:00.000","2019-04-24T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X326LD","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240930","20231211","26818","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20190927","20231211","Geen verstrekking in Open Data","204454","Ja","290",,,,,,"5","4",,,,"501","191","M1",,,,"2665","R1ES",,,,,,"0.22","294","Nee","Nee",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-12-11T00:00:00.000","2019-09-27T00:00:00.000","2023-12-11T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X401BN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260729","20231023","43751","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1975","2665","2075","750","1900","20220729","20231023","Geen verstrekking in Open Data","211064","Ja","290",,,,,,"5","4",,,,"500","187","M1",,,,"2665","R1ES",,"e1*2007/46*1560*29","U28CT1","CZAA05VB","0","0.22","294","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2026-07-29T00:00:00.000","2023-10-23T00:00:00.000","2022-07-29T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X474XD","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250228","20240213","31432","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20181220","20240213","Geen verstrekking in Open Data","198261","Ja","290",,,,,,"5","4","0","0",,"501","191","M1",,,,"2665","R1ES",,"e1*2007/46*1560*11","U28CT1","CZAC05VA","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-02-13T00:00:00.000","2018-12-20T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X512KZ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20241001","20231221","31380","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1975","2665","2075","750","1900","20201001","20231221","Geen verstrekking in Open Data","191698","Ja","290",,,,,,"5","4","0","0",,"500","187","M1",,,,"2665","R1ES",,"e1*2007/46*1560*20","U28CT1","CZAA05VB","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2023-12-21T00:00:00.000","2020-10-01T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X543HB","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251201","20231110","41148","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1975","2665","2075","750","1900","20211201","20231110","Geen verstrekking in Open Data","208776","Ja","290",,,,,,"5","4","0","0",,"500","187","M1",,,,"2665","R1ES",,"e1*2007/46*1560*20","U28CT1","CZAA05VB","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2025-12-01T00:00:00.000","2023-11-10T00:00:00.000","2021-12-01T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X579GF","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251101","20231101","25368","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20181024","20231101","Geen verstrekking in Open Data","200986","Ja","290",,,,,,"5","4",,,,"501","191","M1",,,,"2665","R1ES",,"e1*2007/46*1560*09","U28CT1","CZAC05VA","0","0.22","294","Nee","Ja",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2023-11-01T00:00:00.000","2018-10-24T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X825VR","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240908","20240207","21928","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180628","20240207","Geen verstrekking in Open Data","201108","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAA05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-02-07T00:00:00.000","2018-06-28T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X966KZ","Personenauto","MERCEDES-BENZ","AMG E 63","20251214","20231223","35026","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1960","2665","2060","750","1900","20191002","20231223","Geen verstrekking in Open Data","179610","Ja","250",,,,,,"5","4",,,,"501","191","M1",,,,"2665","R1ES",,"e1*2007/46*1560*15","U288T1","CZAC050A","0","0.20","294","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2023-12-23T00:00:00.000","2019-10-02T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB936V","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260414","20190608","21896","stationwagen","5","WIT","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180305","20190608","Geen verstrekking in Open Data","191204","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2665","R1ES",,"e1*2007/46*1560*07","U28CP1","CZAC05V4","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2019-06-08T00:00:00.000","2018-03-05T00:00:00.000","2019-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB938P","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251108","20231207","23937","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171108","20181207","Geen verstrekking in Open Data","195825","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja","2025-11-08T00:00:00.000","2023-12-07T00:00:00.000","2017-11-08T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD238N","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251211","20240506","22185","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171211","20181214","Geen verstrekking in Open Data","193086","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2024-05-06T00:00:00.000","2017-12-11T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK814B","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240812","20211227","35427","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20181026","20190111","Geen verstrekking in Open Data","212978","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*10","U28CT1","CZAC05VA","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-12-27T00:00:00.000","2018-10-26T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN265H","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250926","20230722","18898","stationwagen","5","WIT","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170926","20190212","Geen verstrekking in Open Data","207306","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2023-07-22T00:00:00.000","2017-09-26T00:00:00.000","2019-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS098L","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250426","20230907","19956","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180523","20190319","Geen verstrekking in Open Data","205898","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-09-07T00:00:00.000","2018-05-23T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV639T","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260415","20190408","24675","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180406","20190408","Geen verstrekking in Open Data","203837","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*07","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2019-04-08T00:00:00.000","2018-04-06T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z162KR","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251031","20240424","22819","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180523","20240424","Geen verstrekking in Open Data","221073","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-04-24T00:00:00.000","2018-05-23T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z415DJ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260313","20240312","15588","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20181206","20240312","Geen verstrekking in Open Data","200112","Ja","290",,,,,,"5","4","0","0",,"501","191","M1",,,,"2665","R1ES",,"e1*2007/46*1560*10","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2024-03-12T00:00:00.000","2018-12-06T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
