"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE7135","Bedrijfsauto","FORD","F100",,"20231221",,"open wagen","3","N.v.t.","N.v.t.","8","5800","1755","2185","1855",,,"19660228","20110829","Geen verstrekking in Open Data",,"Ja",,"430",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2185",,,,,,,"0.04","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-21T00:00:00.000","1966-02-28T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7140","Bedrijfsauto","FORD","F100",,"20110901",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1752","2400","1852","750",,"19660228","20110901","Geen verstrekking in Open Data",,"Ja",,"648",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2400",,,,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-09-01T00:00:00.000","1966-02-28T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7166","Bedrijfsauto","FORD","F100",,"20111022",,"open wagen","3","N.v.t.","N.v.t.","8","7538","1640","2180","1740",,,"19530630","20111012","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2180",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2011-10-22T00:00:00.000","1953-06-30T00:00:00.000","2011-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7182","Bedrijfsauto","FORD","F100",,"20111104",,"open wagen","2","N.v.t.","N.v.t.","8","4917","1590","2160","1690",,,"19530701","20111104","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"186","N1",,,"r. balk v. vooras","2160",,,,,,,"0.05","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-04T00:00:00.000","1953-07-01T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7184","Bedrijfsauto","FORD","F100",,"20111121",,"open wagen","3","N.v.t.","N.v.t.","6","3700","1490","2270","1590","750",,"19610228","20111108","Geen verstrekking in Open Data",,"Ja",,"780",,"1575","1575",,,"4",,,,,"204","N1",,,"r. balk a. vooras","2270",,,,,,,"0.06","290","Nee","Nee",,"Nee","3845",,,"2019","Geen oordeel","05","Ja",,"2011-11-21T00:00:00.000","1961-02-28T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7188","Bedrijfsauto","FORD","F100",,,,"open wagen","2","N.v.t.","N.v.t.","8","6270","1560","1815","1660",,,"19540228","20111109","Geen verstrekking in Open Data",,"Nee",,"255",,,,,,"4",,,,,"197","N1",,,"r. balk v. vooras","1815",,,,,,,"0.11","281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1954-02-28T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7218","Bedrijfsauto","FORD","F100",,"20200704",,"open wagen","3","N.v.t.","N.v.t.","8","5800","1600","2300","1700",,,"19660630","20111214","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2300",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-07-04T00:00:00.000","1966-06-30T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7392","Bedrijfsauto","FORD","F100",,"20240312",,"open wagen","3","N.v.t.","N.v.t.","8","6398","1780","2200","1880",,,"19550701","20120628","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"190","N1",,,"r. op balk v. vooras","2200",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-12T00:00:00.000","1955-07-01T00:00:00.000","2012-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0565","Bedrijfsauto","FORD","F100",,"20230508",,"open wagen",,"N.v.t.","N.v.t.","8",,"1548","2495","1648",,,"19540630","20000815","Geen verstrekking in Open Data",,"Ja",,"947",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 040 cm a. vooras","2495",,"G2 gasinstallatie",,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2023-05-08T00:00:00.000","1954-06-30T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP33YJ","Bedrijfsauto","FORD","F100 RANGER XLT",,"19960731",,"open wagen",,"N.v.t.","N.v.t.","8",,"1993","2495","2093",,,"19720630","19760319","Geen verstrekking in Open Data",,"Ja",,"502",,,,,,"4",,,,,"200","N1",,,"tegen balk onder voorwielscherm","2495",,,,,,,"0.05","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"1996-07-31T00:00:00.000","1972-06-30T00:00:00.000","1976-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT80ZR","Bedrijfsauto","FORD","F100","20250417","20130121",,"open wagen",,"N.v.t.","N.v.t.","8",,"1844","2490","1944",,,"19780824","19780824","Geen verstrekking in Open Data",,"Ja",,"646",,,,,,"4",,,,,"204","N1",,,"op r. balk 030 cm v. vooras","2490",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2013-01-21T00:00:00.000","1978-08-24T00:00:00.000","1978-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ01FX","Bedrijfsauto","FORD","F100",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"1706","2490","1806",,,"19650630","19880112","Geen verstrekking in Open Data",,"Nee",,"784",,,,,,"4",,,,,"202","N1",,,"tegen r. balk tussen achteras en 4e veerh.","2490",,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,,"1965-06-30T00:00:00.000","1988-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB9745","Bedrijfsauto","FORD","F100",,"20070331",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2268","1880","750",,"19640630","19741008","Geen verstrekking in Open Data",,"Ja",,"488",,"1293","1293",,,"4",,,,,"203","N1",,,"tegen r. balk a. achteras","2268",,,,,,,"0.07","289","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-03-31T00:00:00.000","1964-06-30T00:00:00.000","1974-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZRN59","Bedrijfsauto","FORD","F100 PU 4X4","20240713","20081018",,"open wagen",,"N.v.t.","N.v.t.","8","5908","2052","2490","2152",,,"19760228","19980626","Geen verstrekking in Open Data",,"Ja",,"438",,,,,"0","4","0","0",,"0","202","N1",,,"tegen l. balk 020 cm a. vooras","2490",,,,,,"0","0.07","298","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2008-10-18T00:00:00.000","1976-02-28T00:00:00.000","1998-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
