"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70WXHR","Middenasaanhangwagen","HOTRA","N/A",,"20200814",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20200814","20200814","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WXPV","Middenasaanhangwagen","HOTRA","N/A",,"20201207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20201207","20201207","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-07T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WDN8","Middenasaanhangwagen","HOTRA","N/A",,"20240206",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WJVZ","Middenasaanhangwagen","HOTRA","Z8",,"20130212",,"kipper",,"N.v.t.","N.v.t.",,,"810","3500",,,,"20130212","20130212","Geen verstrekking in Open Data",,"N.v.t.","100","2690",,,,,,,"404",,,,"174","O2",,,"r. op balk a. hart koppeling","3500",,,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-12T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WLJG","Middenasaanhangwagen","HOTRA","N/A",,"20151103",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"350","3500",,,,"20151103","20151103","Geen verstrekking in Open Data",,"N.v.t.","100","3150",,,,,"0","4","367","0",,"0","145","O2",,,"r. v.","3500","TA 02",,"e4*2007/46*0856*00","AB","3500V","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-03T00:00:00.000","2015-11-03T00:00:00.000","2015-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WRGL","Middenasaanhangwagen","HOTRA","N/A",,"20220416",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1500",,,,"20170809","20170809","Geen verstrekking in Open Data",,"N.v.t.","140","820",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-16T00:00:00.000","2017-08-09T00:00:00.000","2017-08-09T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WSFS","Middenasaanhangwagen","HOTRA","N/A",,"20190413",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1600",,,,"20190413","20190413","Geen verstrekking in Open Data",,"N.v.t.","140","920",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-13T00:00:00.000","2019-04-13T00:00:00.000","2019-04-13T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WSVF","Middenasaanhangwagen","HOTRA","N/A",,"20180823",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1610","3500",,,,"20180823","20180823","Geen verstrekking in Open Data",,"N.v.t.","140","1890",,,,,"0","4","637","0",,"0","250","O2",,,,"3500","TA 02",,"e4*2007/46*0856*01","PG","3500V","0",,"442","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-23T00:00:00.000","2018-08-23T00:00:00.000","2018-08-23T00:00:00.000",,"100",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WXHR","Middenasaanhangwagen","HOTRA","N/A",,"20200917",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20200917","20200917","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WXJR","Middenasaanhangwagen","HOTRA","N/A",,"20201012",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2600",,,,"20201012","20201012","Geen verstrekking in Open Data",,"N.v.t.","140","1670",,,,,"0","4","477","0",,"480","230","O2",,,,"2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WXNP","Middenasaanhangwagen","HOTRA","N/A",,"20200904",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20200904","20200904","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WXPV","Middenasaanhangwagen","HOTRA","N/A",,"20230127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20201117","20201117","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-27T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WDN8","Middenasaanhangwagen","HOTRA","N/A",,"20230316",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRGL","Middenasaanhangwagen","HOTRA","N/A",,"20170906",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1600",,,,"20170906","20170906","Geen verstrekking in Open Data",,"N.v.t.","140","920",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-06T00:00:00.000","2017-09-06T00:00:00.000","2017-09-06T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRGP","Middenasaanhangwagen","HOTRA","N/A",,"20170511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","3500",,,,"20170511","20170511","Geen verstrekking in Open Data",,"N.v.t.","140","3050",,,,,"0","4","705","0",,"0","210","O2",,,"in bodemplaat r. v.","3500","TA 02",,"e4*2007/46*0856*01","PP","3500V","0",,"458","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"100",,,,,,,,,"78",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WSFS","Middenasaanhangwagen","HOTRA","N/A",,"20240502",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1600",,,,"20190321","20190321","Geen verstrekking in Open Data",,"N.v.t.","140","920",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WSVF","Middenasaanhangwagen","HOTRA","N/A",,"20180814",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"925","3500",,,,"20180814","20180814","Geen verstrekking in Open Data",,"N.v.t.","140","2575",,,,,"0","4","637","0",,"0","225","O2",,,,"3500","TA 02",,"e4*2007/46*0856*01","PG","3500V","0",,"441","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-14T00:00:00.000","2018-08-14T00:00:00.000","2018-08-14T00:00:00.000",,"100",,,,,,,,,"286",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WXJR","Middenasaanhangwagen","HOTRA","N/A",,"20210123",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2600",,,,"20210123","20210123","Geen verstrekking in Open Data",,"N.v.t.","140","1670",,,,,"0","4","477","0",,"480","230","O2",,,,"2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-23T00:00:00.000","2021-01-23T00:00:00.000","2021-01-23T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WXPV","Middenasaanhangwagen","HOTRA","N/A",,"20220204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220204","20220204","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJN6","Middenasaanhangwagen","HOTRA","N/A",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"382","2600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2218",,,,,,"4","428",,,"431","153","O2",,,,"2600","TA 02",,"e4*2007/46*0856*02","AB","2600V","0",,"324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WKG6","Middenasaanhangwagen","HOTRA","N/A",,"20240130",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"340","1800",,,,"20240130","20240130","Geen verstrekking in Open Data",,"N.v.t.","140","1460",,,,,"0","2","431","0",,"434","236","O2",,,,"1800","EA 02",,"e4*2007/46*0855*01","HW","1800C","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,"100",,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSVF","Middenasaanhangwagen","HOTRA","N/A",,"20180822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"925","3500",,,,"20180822","20180822","Geen verstrekking in Open Data",,"N.v.t.","140","2575",,,,,"0","4","627","0",,"0","250","O2",,,,"3500","TA 02",,"e4*2007/46*0856*01","PG","3500V","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-22T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,"100",,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WXJR","Middenasaanhangwagen","HOTRA","N/A",,"20220102",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2600",,,,"20220102","20220102","Geen verstrekking in Open Data",,"N.v.t.","140","1670",,,,,"0","4","477","0",,"480","230","O2",,,,"2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-02T00:00:00.000","2022-01-02T00:00:00.000","2022-01-02T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WXPV","Middenasaanhangwagen","HOTRA","N/A",,"20210329",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20210329","20210329","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WJN6","Middenasaanhangwagen","HOTRA","N/A",,"20231009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20231009","20231009","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","250","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLVK","Middenasaanhangwagen","HOTRA","N/A",,"20171219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"300","1800",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","2","289","0",,"0","146","O2",,,"r. v.","1800","EA 02",,"e4*2007/46*0855*00","AB","1800V","0",,"214","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-19T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WSVF","Middenasaanhangwagen","HOTRA","N/A",,"20201222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"350","3500",,,,"20200318","20200318","Geen verstrekking in Open Data",,"N.v.t.","140","3150",,,,,"0","4","367","0",,"0","145","O2",,,,"3500","TA 02",,"e4*2007/46*0856*00","AB","3500V","0",,"291","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-22T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,"100",,,,,,,,,"80",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WJN6","Middenasaanhangwagen","HOTRA","N/A",,"20231127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20231127","20231127","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","250","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WJRK","Middenasaanhangwagen","HOTRA","K3",,"20130920",,"speciale groep",,"N.v.t.","N.v.t.",,,"400","3500",,,,"20130920","20130920","Geen verstrekking in Open Data",,"N.v.t.","100","3100",,,,,,,"339",,,,"150","O2",,,"r. balk a. hart koppeling","3500","ZS",,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-20T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
