"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70BPGT","Bedrijfsauto","MITSUBISHI","FE534","20140531","20130822",,"opleggertrekker",,"N.v.t.","N.v.t.","4","2977","1990","3500","2090",,,"20040705","20040705","Geen verstrekking in Open Data",,"Ja",,,"5010",,,,,"4",,,,,"173","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2013","Logisch","00","Ja","2014-05-31T00:00:00.000","2013-08-22T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VJD3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240720","20200319","11386","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2330","3500","2430",,,"20070730","20070730","Geen verstrekking in Open Data",,"Ja",,,"5160",,,,,"4",,,,,"197","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","250","Nee","Nee","20140514","Nee","7490",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-03-19T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000","2014-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BZXL","Bedrijfsauto","MITSUBISHI","FB83B","20241108","20060920","10543","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2260","3500","2360",,,"20060920","20060920","Geen verstrekking in Open Data",,"Ja",,,"5230",,,,,"4",,,,,"198","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","295","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VKV8","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20221223","20231221","10847","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2290","3500","2390",,,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,,"6710",,,,"2","4","0","0",,"0","207","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","G4SL4","0","0.04","385","Nee","Nee","20200719","Nee","9000","0",,"2023","Logisch","00","Ja","2022-12-23T00:00:00.000","2023-12-21T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000","2020-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VVN5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240912","20121129","10846","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2210","3500","2310",,,"20080912","20080912","Geen verstrekking in Open Data",,"Ja",,,"5280",,,,"2","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BTI","B4SL4","0","0.05","250","Nee","Nee","20241116","Nee","7490","0",,"2023","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2012-11-29T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGB06","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240710","20200723","10248","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20120309","20120309","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20210305","Nee","11000",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-23T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000","2021-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGB16","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250202","20230721","10248","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20100114","20100114","Geen verstrekking in Open Data",,"Ja",,,"8755",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","295","Nee","Nee","20120211","Nee","11000",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-07-21T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000","2012-02-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VBP9","Bedrijfsauto","MITSUBISHI","FB83B","20250111","20230908","11379","opleggertrekker",,"N.v.t.","N.v.t.","4","2977","2245","3500","2345",,,"20061110","20061110","Geen verstrekking in Open Data",,"Ja",,,"5245",,,,,"4",,,,,"201","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","295","Nee","Nee","20211205","Nee","7490",,,"2024","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2023-09-08T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2021-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BRSP","Bedrijfsauto","MITSUBISHI","FE534","20250301","20180626",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2080","3500","2180",,,"20041207","20041207","Geen verstrekking in Open Data",,"Ja",,,"9410",,,,,"4",,,,,"170","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","11900",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2018-06-26T00:00:00.000","2004-12-07T00:00:00.000","2004-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BNBJ","Bedrijfsauto","MITSUBISHI","FB634","20241219","20210630",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,"7000",,,,,"4",,,,,"200","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","9000",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-06-30T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VPS1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250527","20220806","11011","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2280","3500","2380",,,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,"5210",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BTI","G4SL4","0","0.04","385","Nee","Nee","20190118","Nee","7490","0",,"2024","Onlogisch","04","Ja","2025-05-27T00:00:00.000","2022-08-06T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000","2019-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VBG9","Bedrijfsauto","MITSUBISHI","FB83B","20250428","20101208","10837","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2185","3500","2285",,,"20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,"6575",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20081024","Nee","9000",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2010-12-08T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000","2008-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHL80","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240812","20140801","12090","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2300","3500","2400",,,"20100507","20100507","Geen verstrekking in Open Data",,"Ja",,,"5090",,,,,"4",,,,,"213","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Nee","20121105","Nee","7490",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2014-08-01T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000","2012-11-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VZN5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20230126","20220527","11726","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2240","3500","2340","750",,"20090123","20090123","Geen verstrekking in Open Data",,"Ja",,,"5250",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FB83BTI","B4SL4","0","0.05","250","Nee","Nee","20130413","Nee","7490","0",,"2022","Logisch","00","Ja","2023-01-26T00:00:00.000","2022-05-27T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000","2013-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BLJJ","Bedrijfsauto","MITSUBISHI","FB634","20240704","20080123",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,"7000",,,,,"4",,,,,"196","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","9000",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2008-01-23T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VBG9","Bedrijfsauto","MITSUBISHI","FB83B","20241101","20220524","11311","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2280","3500","2380",,,"20061006","20061006","Geen verstrekking in Open Data",,"Ja",,,"5210",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","385","Nee","Nee","20251026","Nee","7490",,,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2022-05-24T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000","2025-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BSKL","Bedrijfsauto","MITSUBISHI","FB634","20250310","20230323",,"opleggertrekker",,"N.v.t.","N.v.t.","4","3000","2010","3500","2110",,,"20050214","20050214","Geen verstrekking in Open Data",,"Ja",,,"5480",,,,,"4",,,,,"202","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","295","Nee","Nee","20250315","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-03-23T00:00:00.000","2005-02-14T00:00:00.000","2005-02-14T00:00:00.000","2025-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VKD2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250403","20231118","10732","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20070925","20070925","Geen verstrekking in Open Data",,"Ja",,,"5290",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BTI","B4SL4","0","0.05","250","Nee","Nee","20091003","Nee","7490","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-11-18T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000","2009-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VRS2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20230601","20240402","11763","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2330","3500","2430",,,"20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,"6670",,,,"2","4","0","0",,"0","196","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","B4SL4","0","0.04","250","Nee","Nee","20170505","Nee","9000","0",,"2024","Logisch","00","Ja","2023-06-01T00:00:00.000","2024-04-02T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000","2017-05-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRDS","Bedrijfsauto","MITSUBISHI","FB634","20231104","20231010",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,"7000",,,,,"4",,,,,"200","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","9000",,,"2023","Logisch","00","Ja","2023-11-04T00:00:00.000","2023-10-10T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BZHG","Bedrijfsauto","MITSUBISHI","FB83B","20250625","20240510","11453","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2220","3500","2320",,,"20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,"6755",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","295","Nee","Nee",,"Nee","9000",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2024-05-10T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDB47","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250620","20210226","25405","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2270","3500","2370",,,"20090529","20090529","Geen verstrekking in Open Data",,"Ja",,,"5220",,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*07","FB83BTI","E4SL4","0","0.05","335","Nee","Nee","20220506","Nee","7490","0",,"2024","Onlogisch","04","Ja","2025-06-20T00:00:00.000","2021-02-26T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000","2022-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKH75","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241207","20101116","9454","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2190","3500","2290",,,"20101116","20101116","Geen verstrekking in Open Data","38436","Ja",,,"6518",,,,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","250","Nee","Ja","20121101","Nee","11000",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2010-11-16T00:00:00.000","2010-11-16T00:00:00.000","2010-11-16T00:00:00.000","2012-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLN63","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241123","20160324","10216","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2230","3500","2330",,,"20110203","20110203","Geen verstrekking in Open Data",,"Ja",,,"5198",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","250","Nee","Ja","20251109","Nee","7490",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2016-03-24T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000","2025-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSB83","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20221126","20130930","12374","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2230","3500","2330",,,"20111110","20111110","Geen verstrekking in Open Data","50571","Nee",,,"5160",,,,,"4",,,,,"209","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","250","Nee","Ja","20231119","Nee","7490",,,"2021","Logisch","00","Ja","2022-11-26T00:00:00.000","2013-09-30T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000","2023-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB58DT","Bedrijfsauto","MITSUBISHI","FE 211 EZL",,"20090129",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"19810303","19810303","Geen verstrekking in Open Data",,"Nee",,,"3320",,,,,"4",,"376",,"467","200","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","249","Nee","Nee",,"Nee","6820",,,,"Niet geregistreerd","NG","Ja",,"2009-01-29T00:00:00.000","1981-03-03T00:00:00.000","1981-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK01JX","Bedrijfsauto","MITSUBISHI","FE 211 ECL","20181122","20230622",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2468","3500","2568",,,"19841002","19841002","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"388",,,"196","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-11-22T00:00:00.000","2023-06-22T00:00:00.000","1984-10-02T00:00:00.000","1984-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN60LV","Bedrijfsauto","MITSUBISHI","FE 211 CCL","20091219","20091201",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2004","3500","2104",,,"19850806","19850806","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"370",,,"223","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-12-19T00:00:00.000","2009-12-01T00:00:00.000","1985-08-06T00:00:00.000","1985-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
