"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SPLH69","VOLKSWAGEN","POLO 44 KW AUT","19980108","19980108","GRIJS",,"hatchback"
"Personenauto","SPLN32","VOLKSWAGEN","POLO 44 KW","19980108","19980108","GEEL",,"hatchback"
"Personenauto","SPLN67","VOLKSWAGEN","POLO 44 KW","19980109","19980109","ROOD",,"hatchback"
"Personenauto","SPLS12","VOLKSWAGEN","POLO 44 KW","19980107","19980107","GROEN",,"hatchback"
"Personenauto","SPRL23","VOLKSWAGEN","POLO 44 KW","19980116","19980116","ROOD",,"hatchback"
"Personenauto","SPRL28","VOLKSWAGEN","POLO 44 KW","19980107","19980107","GROEN",,"hatchback"
"Personenauto","SPRL35","VOLKSWAGEN","POLO 44 KW","19980113","19980113","GROEN",,"hatchback"
"Personenauto","SPRN33","VOLKSWAGEN","POLO 44 KW","19980107","19980107","GRIJS",,"hatchback"
"Personenauto","SPRR84","VOLKSWAGEN","POLO 44 KW","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SPRV31","VOLKSWAGEN","POLO 44 KW","19980121","19980121","GROEN",,"hatchback"
"Personenauto","SPRV82","VOLKSWAGEN","POLO 44 KW","19980107","19980107","BLAUW",,"hatchback"
"Personenauto","SPRX90","VOLKSWAGEN","POLO 44 KW","19980107","19980107","ROOD",,"hatchback"
"Personenauto","SPSH94","VOLKSWAGEN","POLO 44 KW","19980106","19980106","GROEN",,"hatchback"
"Personenauto","SPSJ23","VOLKSWAGEN","POLO 44 KW","19980116","19980116","ROOD",,"hatchback"
"Personenauto","SPSL16","VOLKSWAGEN","POLO 44 KW","19980112","19980112","BLAUW",,"hatchback"
"Personenauto","SRST31","VOLKSWAGEN","POLO 44 KW","19960924","19980119","GROEN",,"hatchback"
"Personenauto","T410LT","VOLKSWAGEN","POLO 44 KW","19970103","20230712","GEEL",,"hatchback"
"Personenauto","TPVF84","VOLKSWAGEN","POLO 44 KW","19960410","19980703","ZWART",,"hatchback"
"Personenauto","TTND41","VOLKSWAGEN","POLO 44 KW AUT","19961125","19980826","ROOD",,"hatchback"
"Personenauto","XGVS32","VOLKSWAGEN","POLO 44 KW","19970925","19981117","BLAUW",,"hatchback"
"Personenauto","XLFG28","VOLKSWAGEN","POLO 44 KW","19960312","19981223","GROEN",,"hatchback"
"Personenauto","XRNG54","VOLKSWAGEN","POLO 44 KW","19970108","19990201","ZWART",,"hatchback"
"Personenauto","XRTS62","VOLKSWAGEN","POLO 44 KW","19951020","19990126","PAARS",,"hatchback"
"Personenauto","Z599JX","VOLKSWAGEN","POLO 44 KW","19960215","20240418","BLAUW",,"hatchback"
