"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48DHXB","Personenauto","MERCEDES-BENZ","350 SE",,"20240109",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1760",,"1860",,,"19730507","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2024-01-09T00:00:00.000","1973-05-07T00:00:00.000","1999-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA00","Personenauto","MERCEDES-BENZ","350 SE","20110218","20230812",,"sedan",,"GROEN","Niet geregistreerd","8",,"1747","2195","1847","750","1200","19750417","20011227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-02-18T00:00:00.000","2023-08-12T00:00:00.000","1975-04-17T00:00:00.000","2001-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD87","Personenauto","MERCEDES-BENZ","350 SE",,"20180705",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1723",,"1823",,,"19730620","19980205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2018-07-05T00:00:00.000","1973-06-20T00:00:00.000","1998-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FTFV","Personenauto","MERCEDES-BENZ","350 SE","20130120","20150811","7257","sedan",,"BLAUW","Niet geregistreerd","8",,"1731","2195","1831",,,"19760630","20000703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-01-20T00:00:00.000","2015-08-11T00:00:00.000","1976-06-30T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PBTG","Personenauto","MERCEDES-BENZ","350 SE","20251002","20080129",,"sedan","5","GROEN","Niet geregistreerd","8","3459","1667","2195","1767","750","1500","19790402","20040422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2008-01-29T00:00:00.000","1979-04-02T00:00:00.000","2004-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD45","Personenauto","MERCEDES-BENZ","350 SE","20220713","20200118",,"sedan","5","GRIJS","Niet geregistreerd","8","3499","1667","2195","1767","750","1500","19750512","20180719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2195",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-13T00:00:00.000","2020-01-18T00:00:00.000","1975-05-12T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZD67","Personenauto","MERCEDES-BENZ","350 SE",,"19990416",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1667",,"1767",,,"19761201","19761201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-04-16T00:00:00.000","1976-12-01T00:00:00.000","1976-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NPKG","Personenauto","MERCEDES-BENZ","350 SE","20110305","20130228",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19780601","20031224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2011-03-05T00:00:00.000","2013-02-28T00:00:00.000","1978-06-01T00:00:00.000","2003-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RSLX","Personenauto","MERCEDES-BENZ","350 SE","20181216","20150713",,"sedan","5","BRUIN","Niet geregistreerd","8","3459","1724","2195","1824","750","1500","19800418","20050802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-12-16T00:00:00.000","2015-07-13T00:00:00.000","1980-04-18T00:00:00.000","2005-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZS98","Personenauto","MERCEDES-BENZ","350 SE",,"20240519",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1735",,"1835",,,"19730809","19730809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2024-05-19T00:00:00.000","1973-08-09T00:00:00.000","1973-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LTSX","Personenauto","MERCEDES-BENZ","350 SE","20240913","20221016","7183","sedan",,"ZWART","Niet geregistreerd","8",,"1735","2195","1835",,,"19781130","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-10-16T00:00:00.000","1978-11-30T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51MG50","Personenauto","MERCEDES-BENZ","350 SE",,"20160711",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1735",,"1835",,,"19730608","19730608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-07-11T00:00:00.000","1973-06-08T00:00:00.000","1973-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DXJB","Personenauto","MERCEDES-BENZ","350 SEL","20210114","20130510",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1780",,"1880",,"1200","19740830","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-14T00:00:00.000","2013-05-10T00:00:00.000","1974-08-30T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB35","Personenauto","MERCEDES-BENZ","350 SE","20250119","20200616",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19750819","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee","3695",,,"2024","Geen oordeel","07","Ja","2025-01-19T00:00:00.000","2020-06-16T00:00:00.000","1975-08-19T00:00:00.000","2000-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FRNB","Personenauto","MERCEDES-BENZ","350 SE",,"20220115",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1735",,"1835",,,"19730710","20000606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2022-01-15T00:00:00.000","1973-07-10T00:00:00.000","2000-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RM94","Personenauto","MERCEDES-BENZ","350 SE","20141101","20200512",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1723",,"1823",,,"19740630","19770525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-11-01T00:00:00.000","2020-05-12T00:00:00.000","1974-06-30T00:00:00.000","1977-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA94","Personenauto","MERCEDES-BENZ","350 SE","20100405","20100312",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19750417","20020402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-04-05T00:00:00.000","2010-03-12T00:00:00.000","1975-04-17T00:00:00.000","2002-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HHFH","Personenauto","MERCEDES-BENZ","350 SE",,"20160216","8491","sedan",,"BLAUW","Niet geregistreerd","8",,"1667","2220","1767","750","1200","19780321","20010705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2016-02-16T00:00:00.000","1978-03-21T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GH69","Personenauto","MERCEDES-BENZ","350 SE","20020118","20030211",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1667",,"1767",,,"19750704","19750704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-18T00:00:00.000","2003-02-11T00:00:00.000","1975-07-04T00:00:00.000","1975-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XXNK","Personenauto","MERCEDES-BENZ","350 SE","20141030","20071102",,"sedan","5","BRUIN","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19781001","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-10-30T00:00:00.000","2007-11-02T00:00:00.000","1978-10-01T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PTFJ","Personenauto","MERCEDES-BENZ","350 SE","20240907","20240321",,"sedan",,"GRIJS","Niet geregistreerd","8","3499","1763","2195","1863",,"1500","19781220","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2024-03-21T00:00:00.000","1978-12-20T00:00:00.000","2004-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA02","Personenauto","MERCEDES-BENZ","350 SE","20140302",,,"sedan",,"BLAUW","Niet geregistreerd","8",,"1739","2195","1839",,"1500","19740918","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-03-02T00:00:00.000",,"1974-09-18T00:00:00.000","2002-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA31","Personenauto","MERCEDES-BENZ","350 SE","20140606","20230130",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1747","2195","1847","750","1200","19770404","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2014-06-06T00:00:00.000","2023-01-30T00:00:00.000","1977-04-04T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VL26","Personenauto","MERCEDES-BENZ","350 SE","20200516","20180509",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1667",,"1767",,,"19780516","19780516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-05-16T00:00:00.000","2018-05-09T00:00:00.000","1978-05-16T00:00:00.000","1978-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB63","Personenauto","MERCEDES-BENZ","350 SEL","20210814","20190925",,"sedan","5","GROEN","Niet geregistreerd","8","3498","1680","2220","1780",,,"19770701","20090722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,"G2 gasinstallatie",,,,,"0.08","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-14T00:00:00.000","2019-09-25T00:00:00.000","1977-07-01T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JV33","Personenauto","MERCEDES-BENZ","350 SE","20260526","20070111",,"sedan","5","BRUIN","Niet geregistreerd","8","3499","1667","2195","1767",,,"19760428","19760428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-26T00:00:00.000","2007-01-11T00:00:00.000","1976-04-28T00:00:00.000","1976-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD15","Personenauto","MERCEDES-BENZ","350 SE",,"20190815",,"sedan",,"GROEN","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19750428","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2019-08-15T00:00:00.000","1975-04-28T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FRKK","Personenauto","MERCEDES-BENZ","350 SE","20251020","20221003",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1747","2195","1847","750","1500","19750315","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2195",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2022-10-03T00:00:00.000","1975-03-15T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RDSB","Personenauto","MERCEDES-BENZ","350 SE","20140417","20230727",,"sedan",,"ROOD","Niet geregistreerd","8",,"1667","2195","1767","750","1500","19791205","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-04-17T00:00:00.000","2023-07-27T00:00:00.000","1979-12-05T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB13","Personenauto","MERCEDES-BENZ","350 SE","20171222","20210208",,"sedan",,"GEEL","Niet geregistreerd","8","3499","1667","2195","1767",,,"19760820","20091123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-12-22T00:00:00.000","2021-02-08T00:00:00.000","1976-08-20T00:00:00.000","2009-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
