"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NNTR49","Personenauto","OPEL","CORSA C1.4NZ","20241004","20231213","2042","hatchback",,"BLAUW","Niet geregistreerd","4","1389","875","1370","975","450","900","19960201","19960201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2270",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-12-13T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNTS13","Personenauto","OPEL","CORSA C1.4NZ","20241013","20220212","1915","hatchback",,"GROEN","Niet geregistreerd","4","1389","850","1350","950","450","900","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-02-12T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNTT37","Personenauto","OPEL","CORSA C1.4NZ","20240727","20120406","1810","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","900","19960203","19960203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2012-04-06T00:00:00.000","1996-02-03T00:00:00.000","1996-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNTT85","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20250515","20200806","2456","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","800","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-08-06T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNTV55","Personenauto","OPEL","CORSA C1.4NZ","20241205","20110106","2154","hatchback",,"GROEN","Niet geregistreerd","4","1389","875","1370","975","450","900","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2270",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2011-01-06T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNXG52","Personenauto","OPEL","CORSA C1.4NZ","20240829","20220408","1810","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","900","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-04-08T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNXH90","Personenauto","OPEL","CORSA C1.4NZ","20240912","20180917","1873","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","900","19960206","19960206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-09-17T00:00:00.000","1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZT17","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20250317","20211119","2456","hatchback",,"GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","800","19960212","19960212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-11-19T00:00:00.000","1996-02-12T00:00:00.000","1996-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZX03","Personenauto","OPEL","CORSA C1.4NZ","20240901","20200907","1852","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","900","19960206","19960206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2020-09-07T00:00:00.000","1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPFH40","Personenauto","OPEL","CORSA C1.4NZ","20250209","20140404","1915","hatchback",,"GROEN","Niet geregistreerd","4","1389","850","1350","950","450","900","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2014-04-04T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPFJ02","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20250308","20240522","2239","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","800","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-05-22T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLF95","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20250210","19960209","2848","hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1410","1015","450","800","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2210",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNR46","Personenauto","OPEL","CORSA C1.4NZ","20241214","20220520","2357","hatchback",,"GROEN","Niet geregistreerd","4","1389","875","1370","975","450","900","19960213","19960213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2270",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-05-20T00:00:00.000","1996-02-13T00:00:00.000","1996-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPPR98","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20250224","20160123","2341","hatchback",,"GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","800","19960214","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2016-01-23T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPPT50","Personenauto","OPEL","CORSA C1.4NZ","20241220","19960213","1915","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","900","19960213","19960213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","1996-02-13T00:00:00.000","1996-02-13T00:00:00.000","1996-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPPT91","Personenauto","OPEL","CORSA C1.4NZ","20250430","20191206","2483","hatchback",,"ROOD","Niet geregistreerd","4","1389","875","1370","975","450","900","19960214","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2270",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-12-06T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPTS45","Personenauto","OPEL","CORSA C1.4NZ","20170222",,"1978","hatchback",,"GROEN","Niet geregistreerd","4","1389","850","1350","950","450","900","19960222","19960222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2016","Logisch","00","Ja","2017-02-22T00:00:00.000",,"1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPTT65","Personenauto","OPEL","CORSA C1.4NZ","20240915","20230203","1873","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","900","19960215","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-02-03T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZG46","Personenauto","OPEL","CORSA C1.4NZ","20240926","20140528","2357","hatchback",,"ROOD","Niet geregistreerd","4","1389","875","1370","975","450","900","19960221","19960221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2270",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2014-05-28T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRBG27","Personenauto","OPEL","CORSA C1.4NZ","20241109","20050113","2167","hatchback",,"BLAUW","Niet geregistreerd","4","1389","875","1370","975","450","900","19960223","19960223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2270",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2005-01-13T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRFV50","Personenauto","OPEL","CORSA C1.4NZ","20241004","20001004","1782","hatchback",,"WIT","Niet geregistreerd","4","1389","850","1350","950","450","900","19960223","19960223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2000-10-04T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRLX81","Personenauto","OPEL","CORSA C1.4NZ","20240829","20000524","2357","hatchback",,"GROEN","Niet geregistreerd","4","1389","875","1370","975","450","900","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2270",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2000-05-24T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRPP64","Personenauto","OPEL","CORSA C1.4NZ","20230603",,"1915","hatchback",,"GRIJS","Niet geregistreerd","4","1389","850","1350","950","450","900","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2022","Logisch","00","Ja","2023-06-03T00:00:00.000",,"1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRTX37","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20250304","20110506","2456","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","800","19960302","19960302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2011-05-06T00:00:00.000","1996-03-02T00:00:00.000","1996-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRTX58","Personenauto","OPEL","CORSA C1.4NZ","20250309","20101201","1915","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","900","19960307","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2010-12-01T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFP12","Personenauto","OPEL","CORSA C1.4NZ","20250411","20220723","1810","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","900","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-07-23T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFR51","Personenauto","OPEL","CORSA C1.4NZ","20250412","20240306","2357","hatchback",,"ROOD","Niet geregistreerd","4","1389","875","1370","975","450","900","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2270",,,"2024","Geen oordeel","07","Ja","2025-04-12T00:00:00.000","2024-03-06T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFS18","Personenauto","OPEL","CORSA C1.4NZ","20241005","20190708","1852","hatchback",,"GRIJS","Niet geregistreerd","4","1389","850","1350","950","450","900","19960325","19960325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-07-08T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTNN58","Personenauto","OPEL","CORSA C1.4NZ","20250325","19980325","1782","hatchback",,"ZWART","Niet geregistreerd","4","1389","850","1350","950","450","900","19960325","19960325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","1998-03-25T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPS50","Personenauto","OPEL","CORSA C1.4NZ","20241212","20200221","1908","hatchback",,"ZWART","Niet geregistreerd","4","1389","875","1370","975","450","900","19960326","19960326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2270",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-02-21T00:00:00.000","1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
