"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89VTZ1","Bedrijfsauto","NISSAN","NISSAN PATROL","20250429","20140425","16159","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2380","3110","2480","750",,"20080825","20080825","Geen verstrekking in Open Data",,"Ja",,"730",,"2500","2500",,,"4",,,,,"194","N1",,,"r. balk a. vooras","3110",,,,,,,"0.05","297","Nee","Nee",,"Nee","5610",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2014-04-25T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZK5","Bedrijfsauto","NISSAN","NISSAN PATROL","20241109","20171109","13060","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2280","2850","2380","750",,"20090805","20090805","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk v. achteras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2017-11-09T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBH80","Bedrijfsauto","NISSAN","NISSAN PATROL","20240915","20200425","12640","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2240","2850","2340","750",,"20090721","20090721","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-04-25T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBJ45","Bedrijfsauto","NISSAN","NISSAN PATROL","20250219","20240321","12646","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2240","2850","2340","750",,"20090327","20090327","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Ja",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-03-21T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFP84","Bedrijfsauto","NISSAN","NISSAN PATROL","20250218","20231005","14236","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2270","2850","2370","750",,"20100104","20100104","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2023-10-05T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHT21","Bedrijfsauto","NISSAN","NISSAN PATROL","20250607","20100607","12295","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2330","3200","2430","750",,"20100607","20100607","Geen verstrekking in Open Data","50244","Ja",,"870",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVP04","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250215","20220202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2290","2850","2390","750",,"20000726","20030528","Geen verstrekking in Open Data",,"Ja",,"560",,"2850","2850",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-02-02T00:00:00.000","2000-07-26T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BXFJ","Bedrijfsauto","NISSAN","NISSAN PATROL","20240809","20171109","14756","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20060308","20060308","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2017-11-09T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BZJN","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241119","20141023","13932","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2280","2850","2380","750",,"20060805","20060805","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 110 cm v. achteras","2850",,,,,,,"0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2014-10-23T00:00:00.000","2006-08-05T00:00:00.000","2006-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VHS6","Bedrijfsauto","NISSAN","NISSAN PATROL","20240821","20070718","16510","gesloten opbouw","4","N.v.t.","N.v.t.","4","2953","2410","3200","2510","750",,"20070718","20070718","Geen verstrekking in Open Data",,"Ja",,"790",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BTKH","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240710","20160314",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2150","2805","2250","750",,"19990330","20050616","Geen verstrekking in Open Data",,"Ja",,"655",,"3500","3500",,,"4",,,,,"184","N1",,,"tegen r. balk v. vooras","2805",,,,,,,"0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2016-03-14T00:00:00.000","1999-03-30T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BXFJ","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250514","20150204","15972","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20060302","20060302","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2015-02-04T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BXLZ","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241020","20230113","15391","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2260","2850","2360","750",,"20060330","20060330","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-01-13T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BXLF","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250210","20130219","14757","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2260","2850","2360","750",,"20060414","20060414","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 130 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2013-02-19T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BZPX","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250213","20130620","15984","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2430","3200","2530","750",,"20060818","20060818","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2013-06-20T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VJVV","Bedrijfsauto","NISSAN","NISSAN PATROL GR 2.8TDI 3DR","20241002","20031229",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2120","2700","2220","750",,"19990920","19990920","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2003-12-29T00:00:00.000","1999-09-20T00:00:00.000","1999-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VNS7","Bedrijfsauto","NISSAN","NISSAN PATROL","20250209","20190309","15444","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2430","3200","2530","750",,"20080228","20080228","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk a. vooras","3200",,,,,,,"0.05","297","Nee","Ja",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-03-09T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VFP7","Bedrijfsauto","NISSAN","NISSAN PATROL","20250502","20101022","16862","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20070324","20070324","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2010-10-22T00:00:00.000","2007-03-24T00:00:00.000","2007-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VJKG","Bedrijfsauto","NISSAN","NISSAN PATROL GR 2.8 TD 3DRS","20241028","20180111",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2100","2700","2200","750",,"19990407","19991209","Geen verstrekking in Open Data",,"Ja",,"600",,"3500",,,,"4",,,,,"196","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2018-01-11T00:00:00.000","1999-04-07T00:00:00.000","1999-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VJKG","Bedrijfsauto","NISSAN","NISSAN PATROL GR 28TDI 3DRS","20241024","20230906",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2100","2700","2200","750",,"19990504","19990827","Geen verstrekking in Open Data",,"Ja",,"600",,"3500",,,,"4",,,,,"196","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-09-06T00:00:00.000","1999-05-04T00:00:00.000","1999-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RVRX","Personenauto","NISSAN","NISSAN PATROL GR","20250410","20170107","14478","MPV","7","ZWART","Niet geregistreerd","4","2953","2410","3200","2510","750","3500","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. balk 135 cm a. vooras","3200",,,"e6*95/54*0051*06","H","H02","0","0.05","297","Nee","Nee",,"Nee","6700","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2017-01-07T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VBB2","Bedrijfsauto","NISSAN","NISSAN PATROL","20250218","20200312","15816","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2390","3200","2490","750",,"20061006","20061006","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2020-03-12T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VDH9","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241130","20100831","15623","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2300","2850","2400","750",,"20070109","20070109","Geen verstrekking in Open Data",,"Ja",,"550",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2010-08-31T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VTS7","Bedrijfsauto","NISSAN","NISSAN PATROL","20240904","20170628","13315","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2190","2850","2290","750",,"20080808","20080808","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2017-06-28T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XJPD","Personenauto","NISSAN","NISSAN PATROL","20240707","20220608","17682","MPV","7","BEIGE","Niet geregistreerd","4","2953","2430","3110","2530","750","2500","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 135 cm a. vooras","3110",,,"e6*95/54*0051*07","H","H06","0","0.05","297","Nee","Nee",,"Nee","5610","0",,"2023","Geen oordeel","02","Ja","2024-07-07T00:00:00.000","2022-06-08T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXFB","Bedrijfsauto","NISSAN","NISSAN PATROL GR VAN","20250205","20090325",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2923","2350","2980","2450","750",,"20010608","20010608","Geen verstrekking in Open Data",,"Ja",,"630",,"2500","2500",,,"4",,,,,"193","N1",,,"tegen r. balk 145 cm a. vooras","2980",,,,,,,"0.05","297","Nee","Nee",,"Nee","5480",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2009-03-25T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VDH4","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241205","20110428","13339","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2280","2850","2380","750",,"20070112","20070112","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"184","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2011-04-28T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VRHK","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240606","20121013",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2035","2700","2135","750",,"20010508","20010508","Geen verstrekking in Open Data",,"Ja",,"665",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-06T00:00:00.000","2012-10-13T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BJKT","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241222","20101229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2180","2850","2280","750",,"20031027","20031027","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2010-12-29T00:00:00.000","2003-10-27T00:00:00.000","2003-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
