"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HX28LJ","Personenauto","MERCEDES-BENZ","230 T","20150322","20120321",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2307","1540","2220","1640","750","1500","19820617","19820617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-03-22T00:00:00.000","2012-03-21T00:00:00.000","1982-06-17T00:00:00.000","1982-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J845RS","Personenauto","MERCEDES-BENZ","230 TE","20260524","20201019",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2276","1415","2110","1515","750","1500","19840827","20201019","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2110",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2020-10-19T00:00:00.000","1984-08-27T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL39BF","Personenauto","MERCEDES-BENZ","230 TE",,"20231121",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2299","1508","2100","1608","750","1500","19820630","20231017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2100",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-21T00:00:00.000","1982-06-30T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNJT10","Personenauto","MERCEDES-BENZ","230 TE","20070223",,"9601","stationwagen",,"WIT","Niet geregistreerd","4","2299","1414","2020","1514","707","1500","19860805","19941005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-02-23T00:00:00.000",,"1986-08-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXGZ08","Personenauto","MERCEDES-BENZ","230 TE U9","20091208","20230802",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19880212","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2009-12-08T00:00:00.000","2023-08-02T00:00:00.000","1988-02-12T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG57PT","Personenauto","MERCEDES-BENZ","230 TE","20250322","20210807",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2299","1520","2100","1620","750","1500","19831010","19831010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2021-08-07T00:00:00.000","1983-10-10T00:00:00.000","1983-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP650S","Personenauto","MERCEDES-BENZ","230 TE","20240406","20200321",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2276","1365","2040","1465","732","1500","19870625","20161027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2040","124 T",,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2020-03-21T00:00:00.000","1987-06-25T00:00:00.000","2016-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBFT25","Personenauto","MERCEDES-BENZ","230 TE K6","20150218","20180127","10958","stationwagen",,"BLAUW","Niet geregistreerd","4","2299","1414","2020","1514","707","1500","19870324","19950203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2015-02-18T00:00:00.000","2018-01-27T00:00:00.000","1987-03-24T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNGJ50","Personenauto","MERCEDES-BENZ","230 TE U9","20061217","20071203","11251","stationwagen",,"ZWART","Niet geregistreerd","4","2299","1392","2020","1492","696","1900","19871021","19950517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-12-17T00:00:00.000","2007-12-03T00:00:00.000","1987-10-21T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNB59","Personenauto","MERCEDES-BENZ","230 TE","20030715",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19860214","19950710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2003-07-15T00:00:00.000",,"1986-02-14T00:00:00.000","1995-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTZZ90","Personenauto","MERCEDES-BENZ","230 TE","20150902","20150810",,"stationwagen",,"GROEN","Niet geregistreerd","4","2299","1502","2020","1602","707","1500","19860619","19950918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,"G2 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-09-02T00:00:00.000","2015-08-10T00:00:00.000","1986-06-19T00:00:00.000","1995-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N137BK","Personenauto","MERCEDES-BENZ","230 TE","20230914","20210905",,"stationwagen","7","GROEN","Niet geregistreerd","4","2299","1541","2110","1641","750","1900","19821220","20210905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2110","123",,,,,,"0.06","280","Nee","Nee",,"Nee","4010",,,"2021","Geen oordeel","05","Ja","2023-09-14T00:00:00.000","2021-09-05T00:00:00.000","1982-12-20T00:00:00.000","2021-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N174FP","Personenauto","MERCEDES-BENZ","230 TE","20240930","20221109",,"stationwagen","5","GROEN","Niet geregistreerd","4","2276","1320","2020","1420","710","1500","19860129","20210927","Geen verstrekking in Open Data",,"Ja","183",,,,,,"4","4",,,,,,"M1",,,,"2020","124",,,,,,"0.07","280","Nee","Nee",,"Nee","3520",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-11-09T00:00:00.000","1986-01-29T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N177FL","Personenauto","MERCEDES-BENZ","230 TE U9","20251024","20211012",,"stationwagen","5","GEEL","Niet geregistreerd","4","2298","1480","2040","1580","745","1500","19880504","20211012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"477","174","M1",,,"r. tegen schutbord in motorruimte","2040","124 T",,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2021-10-12T00:00:00.000","1988-05-04T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFV10","Personenauto","MERCEDES-BENZ","230 TE","20040528",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19861029","19970314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-05-28T00:00:00.000",,"1986-10-29T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF26ND","Personenauto","MERCEDES-BENZ","230 TE","20200909","20140217",,"stationwagen","5","GROEN","Niet geregistreerd","6","2746","1610","2100","1710","750","1500","19850427","19850427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-09-09T00:00:00.000","2014-02-17T00:00:00.000","1985-04-27T00:00:00.000","1985-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJVR22","Personenauto","MERCEDES-BENZ","230 TE K6","20241118","20201013","11033","stationwagen",,"BLAUW","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19871203","19960106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-18T00:00:00.000","2020-10-13T00:00:00.000","1987-12-03T00:00:00.000","1996-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P827JL","Personenauto","MERCEDES-BENZ","230 TE","20250203","20220404",,"stationwagen","5","ZWART","Niet geregistreerd","4","2298","1400","2100","1500","750","2100","19910701","20220404","Geen verstrekking in Open Data",,"Ja","183",,,,,,"4","4",,,,,,"M1",,,,"2100","124T",,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2022-04-04T00:00:00.000","1991-07-01T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P844GK","Personenauto","MERCEDES-BENZ","230 TE","20240731","20220301",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2276","1400","2100","1500","750","1500","19820727","20220301","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"v. schutbord onder motorruimte","2100","123T",,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-03-01T00:00:00.000","1982-07-27T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB86VZ","Personenauto","MERCEDES-BENZ","230 TE ECE","20260622","20240110",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2299","1414","2020","1514","707","1500","19860409","19860409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-06-22T00:00:00.000","2024-01-10T00:00:00.000","1986-04-09T00:00:00.000","1986-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD23NJ","Personenauto","MERCEDES-BENZ","230 TE ECE","20050421",,,"stationwagen",,"ZWART","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19860211","19860211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-21T00:00:00.000",,"1986-02-11T00:00:00.000","1986-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN46FP","Personenauto","MERCEDES-BENZ","230 TE ECE","20241115","20240520",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2299","1414","2020","1514","707","1500","19860502","19860502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,"G2 gasinstallatie",,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-05-20T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN93ZL","Personenauto","MERCEDES-BENZ","230 TE ECE","20230421","20100209",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19860517","19860517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-04-21T00:00:00.000","2010-02-09T00:00:00.000","1986-05-17T00:00:00.000","1986-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNST27","Personenauto","MERCEDES-BENZ","230 TE U9","20250617","20030703","11498","stationwagen",,"GRIJS","Niet geregistreerd","4","2299","1392","2020","1492","696","1900","19891121","19961119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2003-07-03T00:00:00.000","1989-11-21T00:00:00.000","1996-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP863G","Personenauto","MERCEDES-BENZ","C 230 T-LIMOUSINE","20240917","20170815",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1350","1950","1450","725","1500","19970102","20170815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1950",,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2017-08-15T00:00:00.000","1997-01-02T00:00:00.000","2017-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPBF58","Personenauto","MERCEDES-BENZ","230 TE K6","20260208","20230429",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19870804","20191113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2020","W124",,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2023-04-29T00:00:00.000","1987-08-04T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT12RF","Personenauto","MERCEDES-BENZ","230 TE ECE","20220721","20191220",,"stationwagen",,"GROEN","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19860704","19860704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-21T00:00:00.000","2019-12-20T00:00:00.000","1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R233JH","Personenauto","MERCEDES-BENZ","230 TE",,"20220912",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2276","1409","2110","1509","750","1500","19840808","20220912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"473","179","M1",,,"midden tegen schutbord","2110","123 T",,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-12T00:00:00.000","1984-08-08T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R636VV","Personenauto","MERCEDES-BENZ","230 TE","20241228","20230421",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2276","1448","2100","1548","750","1500","19820811","20221205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2100","123T",,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-04-21T00:00:00.000","1982-08-11T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
