"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MVVD02","Motorfiets","TRIUMPH","SPRINT ST",,"20180810","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20090820","20090820","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2009","Niet geregistreerd","NG","Ja",,"2018-08-10T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVVR71","Motorfiets","TRIUMPH","SPRINT ST",,"20090901","1864","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20090901","20090901","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-09-01T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVXJ94","Motorfiets","TRIUMPH","SPRINT ST",,"20180616","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20090919","20090919","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-16T00:00:00.000","2009-09-19T00:00:00.000","2009-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVXS48","Motorfiets","TRIUMPH","SPRINT ST",,"20230801","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20091003","20091003","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-08-01T00:00:00.000","2009-10-03T00:00:00.000","2009-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVXT35","Motorfiets","TRIUMPH","SPRINT ST",,"20150206","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060901","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2015-02-06T00:00:00.000","2006-09-01T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVXV65","Motorfiets","TRIUMPH","SPRINT ST",,"20150313","1715","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20050530","20090926","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6905J","0","0.38","146","Nee","Ja",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2015-03-13T00:00:00.000","2005-05-30T00:00:00.000","2009-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVXX48","Motorfiets","TRIUMPH","SPRINT ST",,"20090929","1473","Niet geregistreerd",,"N.v.t.","N.v.t.","3","955","228","500","235",,,"20020429","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","500","695ABTIWPHGG61",,"e11*92/61*00006*02","N/A","SMTTF665XH","0","0.37","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-09-29T00:00:00.000","2002-04-29T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVXX74","Motorfiets","TRIUMPH","SPRINT ST",,"20140328","1864","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20140328","20140328","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2014-03-28T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVXZ48","Motorfiets","TRIUMPH","SPRINT ST",,"20091009","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20091009","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2009-10-09T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVZD42","Motorfiets","TRIUMPH","SPRINT ST",,"20220513","1864","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20091003","20091003","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-13T00:00:00.000","2009-10-03T00:00:00.000","2009-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVZF22","Motorfiets","TRIUMPH","SPRINT ST",,"20210320","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20091010","20091010","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-20T00:00:00.000","2009-10-10T00:00:00.000","2009-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVZT59","Motorfiets","TRIUMPH","SPRINT ST",,"20150718","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234","456","241",,,"20050318","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*00","N/A","SMTTF6905J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2015-07-18T00:00:00.000","2005-03-18T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVZV65","Motorfiets","TRIUMPH","SPRINT ST 1050 (ABS)",,"20180714","1832","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","240",,"247",,,"20050602","20091021","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.37","149","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2018-07-14T00:00:00.000","2005-06-02T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXDG09","Motorfiets","TRIUMPH","SPRINT ST",,"20160312","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20080829","20091208","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2016-03-12T00:00:00.000","2008-08-29T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXDG99","Motorfiets","TRIUMPH","SPRINT ST",,"20220523","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20050809","20091216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.38","146","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2005-08-09T00:00:00.000","2009-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFD02","Motorfiets","TRIUMPH","SPRINT ST",,"20230222","1540","Niet geregistreerd",,"N.v.t.","N.v.t.","3","955","235",,"242",,,"20000420","20100313","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","balhoofd",,,,,,,,"0.33","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-22T00:00:00.000","2000-04-20T00:00:00.000","2010-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFD73","Motorfiets","TRIUMPH","SPRINT ST",,"20101120","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20050727","20100520","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.38","146","Nee","Nee",,"Nee",,,,"2010","Niet geregistreerd","NG","Ja",,"2010-11-20T00:00:00.000","2005-07-27T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFG81","Motorfiets","TRIUMPH","SPRINT ST",,"20170714","1757","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060301","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","145","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2017-07-14T00:00:00.000","2006-03-01T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFJ99","Motorfiets","TRIUMPH","SPRINT ST",,"20100820","1920","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20100204","20100204","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2010-08-20T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXFL04","Motorfiets","TRIUMPH","SPRINT ST",,"20100706","1920","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20100128","20100128","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-07-06T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXGV92","Motorfiets","TRIUMPH","SPRINT ST",,"20130523","1920","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20100401","20100401","Geen verstrekking in Open Data","14990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-23T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXGZ42","Motorfiets","TRIUMPH","SPRINT ST",,"20100318","1920","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20100318","20100318","Geen verstrekking in Open Data","14990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2010-03-18T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXHL83","Motorfiets","TRIUMPH","SPRINT ST",,"20100316","1921","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20100316","20100316","Geen verstrekking in Open Data","14990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-03-16T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXHN65","Motorfiets","TRIUMPH","SPRINT ST",,"20220705","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20090301","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.39","146","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","2009-03-01T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXJB25","Motorfiets","TRIUMPH","SPRINT ST",,"20181031","1921","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20100323","20100323","Geen verstrekking in Open Data","14990","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2018-10-31T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXJR54","Motorfiets","TRIUMPH","SPRINT ST",,"20100401","1921","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20100401","20100401","Geen verstrekking in Open Data","14990","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXLG71","Motorfiets","TRIUMPH","SPRINT ST",,"20210703","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20050507","20100717","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.38","146","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-07-03T00:00:00.000","2005-05-07T00:00:00.000","2010-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXPS38","Motorfiets","TRIUMPH","SPRINT ST",,"20200822","1921","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20100508","20100508","Geen verstrekking in Open Data","14990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-08-22T00:00:00.000","2010-05-08T00:00:00.000","2010-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MXPV72","Motorfiets","TRIUMPH","SPRINT ST",,"20190629","1921","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20100512","20100512","Geen verstrekking in Open Data","14990","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2019-06-29T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
