"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V705TN","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250312","20190312","14911","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2272","3500","2372","750",,"20190312","20190312","Geen verstrekking in Open Data","61895","Ja",,"1228",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYCB2ADAUBV3","NH350VSFM6AX002617MMB3DOVW4","0","0.03","449","Nee","Nee",,"Nee","5500","0","0.00","2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V706TN","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250312","20190312","15121","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2272","3500","2372","750",,"20190312","20190312","Geen verstrekking in Open Data","62777","Ja",,"1228",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYCB2ADAUBV3","NH350VSFM6AX002617MMB3DOVW4","0","0.03","449","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V731JV","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241106","20240328","14461","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2215","3500","2315","750",,"20171106","20171106","Geen verstrekking in Open Data","59999","Ja",,"1285",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*01","SYCB8ADAVAV3","NM350VBFM6AX002617MMC2EOVW3","0","0.06","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-03-28T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V734JN","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250417","20171013","16137","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2178","3500","2278","750",,"20171013","20171013","Geen verstrekking in Open Data","67054","Ja",,"1322",,"3000","3000",,"6","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*02","SYBB8BDAVAV4","NM350NSFA89Q001647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V735ZS","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240701","20190701","17354","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2248","3500","2348","750",,"20190701","20190701","Geen verstrekking in Open Data","72179","Ja",,"1252",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYCB8ADAVAV3","NM350VBFM6AX002647MMC3DOVW4","0","0.06","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2019-07-01T00:00:00.000","2019-07-01T00:00:00.000","2019-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V737TB","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250502","20240413","13703","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2108","3000","2208","750",,"20181102","20181102","Geen verstrekking in Open Data","56809","Ja",,"892",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*08","SYBA4BDAUAV3","NN300NBFA89Q001647MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-13T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V761HV","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240920","20200810","13170","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2076","3000","2176","750",,"20170906","20170906","Geen verstrekking in Open Data","54564","Ja",,"924",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*01","SYBA4ADAUAV3","NN300NBFM6AX002647MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-08-10T00:00:00.000","2017-09-06T00:00:00.000","2017-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V765NS","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240817","20230826","14231","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2134","3500","2234","750",,"20180424","20180424","Geen verstrekking in Open Data","59031","Ja",,"1366",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*04","SYBB4ADAUAV3","NM350NBFM6AX002647MMC3DOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-08-26T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V766NS","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250504","20210318","14231","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2134","3500","2234","750",,"20180424","20180424","Geen verstrekking in Open Data","59031","Ja",,"1366",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*04","SYBB4ADAUAV3","NM350NBFM6AX002647MMC3DOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-03-18T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V767JZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241117","20221209","16374","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2280","3500","2380","750",,"20171117","20171117","Geen verstrekking in Open Data","68053","Ja",,"1220",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*02","SYCB8BDAVAV3","NM350VBFA89Q001647MMC3DOVW3","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-12-09T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V787RZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240907","20180906","15049","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2110","3500","2210","750",,"20180906","20180906","Geen verstrekking in Open Data","62475","Ja",,"1390",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*07","SYBB8ADAVAV3","NM350NBFM6AX002647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V796KN","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250109","20180109","12861","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2101","3000","2201","750",,"20180109","20180109","Geen verstrekking in Open Data","53263","Ja",,"899",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*04","SYBA4ADAUAV3","NM300NBFM6AX002637MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V805ZD","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250207","20240426","16817","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2247","3500","2347","750",,"20190429","20190429","Geen verstrekking in Open Data","69918","Ja",,"1253",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYCB8BDAVAV3","NM350VBFA89Q001647MMC2EOVW4","0","0.06","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-04-26T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V806HX","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241004","20210130","14184","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2101","3500","2201","750",,"20170922","20170922","Geen verstrekking in Open Data","58833","Ja",,"1399",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*01","SYBB4ADAUAV3","NM350NBFM6AX002647MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-01-30T00:00:00.000","2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V825PV","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250504","20210111","16612","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2117","3500","2217","750",,"20180713","20180713","Geen verstrekking in Open Data","69053","Ja",,"1383",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*05","SYBB8BDAVAV3","NN350VBFA89Q001627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-01-11T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V841NV","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250430","20181204","14433","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2173","3500","2273","750",,"20180430","20180430","Geen verstrekking in Open Data","59882","Ja",,"1327",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*00","SYBB4ADAUAV3","NM350NBFM6AX002637MMC3DOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2018-12-04T00:00:00.000","2018-04-30T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V842RV","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241113","20181102","17556","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2268","3500","2368","750",,"20181102","20181102","Geen verstrekking in Open Data","73028","Ja",,"1232",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*07","SYBB8ZDAVAV3","NM350VSAA89Q001657MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V843RV","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240810","20181019","17556","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2268","3500","2368","750",,"20181019","20181019","Geen verstrekking in Open Data","73028","Ja",,"1232",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*07","SYBB8ZDAVAV3","NM350VSAA89Q001657MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V846HT","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250524","20230608","14120","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2134","3500","2234","750",,"20170823","20170823","Geen verstrekking in Open Data","58563","Ja",,"1366",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*01","SYBB4ADAUAV3","NM350NSFM6AX002627MMC3DOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-06-08T00:00:00.000","2017-08-23T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V853TK","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241129","20230502","12444","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2076","3000","2176","750",,"20181129","20181129","Geen verstrekking in Open Data","51509","Ja",,"924",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*08","SYBA4ADAUAV3","NN300NBFM6AX002647MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-05-02T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V874NV","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241017","20180614","17411","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2326","3500","2426","750",,"20180614","20180614","Geen verstrekking in Open Data","72418","Ja",,"1174",,"3500","3500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*05","SYCB8EDAWAV3","NM350VSHM6F6005657MMD2EOVW3","0","0.05","449","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V894PX","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240811","20180731","14934","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2117","3500","2217","750",,"20180731","20180731","Geen verstrekking in Open Data","61991","Ja",,"1383",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*06","SYBB8BDAVAV3","NN350NBFA89Q001647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V898JP","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241024","20230418","11460","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2067","3000","2167","750",,"20171020","20171020","Geen verstrekking in Open Data","47367","Ja",,"933",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*01","SYBA2ADAUBV3","NN300NBFM6AX002647MMB2EOVW3","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-04-18T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V905SJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250110","20240425","15716","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2247","3500","2347","750",,"20181002","20181002","Geen verstrekking in Open Data","65284","Ja",,"1253",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*06","SYCB8BDAVAV3","NM350VSFA89Q001647MMC2EOVW3","0","0.06","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-04-25T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V914JJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241002","20240430","12414","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2076","3000","2176","750",,"20171002","20171002","Geen verstrekking in Open Data","51382","Ja",,"924",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*01","SYBA4ADAUAV3","NN300NSFM6AX002647MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-04-30T00:00:00.000","2017-10-02T00:00:00.000","2017-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
