"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S652KD","Personenauto","SMART","EQ FORTWO COUPE","20250503","20230508",,"coupe","2","ZWART","WIT",,,"985","1310","1085",,,"20180726","20230508","Geen verstrekking in Open Data","23437","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1310","451",,"e1*2001/116*0413*37","53E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-08T00:00:00.000","2018-07-26T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S670RG","Personenauto","SMART","EQ FORTWO COUPE","20251202","20230325",,"coupe","2","ZWART","WIT",,,"985","1310","1085",,,"20191202","20230325","Geen verstrekking in Open Data","23163","Ja","130",,,,,,"3","4",,,,"274","167","M1",,,,"1310","451",,,,,,"0.04","187","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-02T00:00:00.000","2023-03-25T00:00:00.000","2019-12-02T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S671JK","Personenauto","SMART","EQ FORTWO COUPE","20270208","20230208",,"coupe","2","BLAUW","Niet geregistreerd",,,"995","1310","1095",,,"20230208","20230208","Geen verstrekking in Open Data","25779","Ja","130",,,,,,"3","4",,,,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S679TN","Personenauto","SMART","EQ FORTWO COUPE","20250331","20230404",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20191118","20230404","Geen verstrekking in Open Data","23501","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA20C","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-04T00:00:00.000","2019-11-18T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S719HD","Personenauto","SMART","EQ FORTWO COUPE","20270126","20230126",,"coupe","2","WIT","Niet geregistreerd",,,"995","1310","1095",,,"20230126","20230126","Geen verstrekking in Open Data","25291","Ja","130",,,,,,"3","4",,,,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S722KK","Personenauto","SMART","EQ FORTWO COUPE","20270308","20230308",,"coupe","2","WIT","Niet geregistreerd",,,"995","1310","1095",,,"20230308","20230308","Geen verstrekking in Open Data","28275","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S802JF","Personenauto","SMART","EQ FORTWO COUPE","20270215","20230908",,"coupe","2","GRIJS","Niet geregistreerd",,,"995","1310","1095",,,"20230215","20230215","Geen verstrekking in Open Data","28783","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-02-15T00:00:00.000","2023-09-08T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S829LK","Personenauto","SMART","EQ FORTWO COUPE","20270303","20240223",,"coupe","2","BLAUW","Niet geregistreerd",,,"995","1310","1095",,,"20230303","20230303","Geen verstrekking in Open Data","29256","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-03-03T00:00:00.000","2024-02-23T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S835NF","Personenauto","SMART","EQ FORTWO COUPE","20260109","20240111",,"coupe","2","ZWART","GRIJS",,,"985","1310","1085",,,"20191112","20240111","Geen verstrekking in Open Data","23885","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA20C","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2024-01-11T00:00:00.000","2019-11-12T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S912FN","Personenauto","SMART","EQ FORTWO COUPE","20270116","20230116",,"coupe","2","BLAUW","Niet geregistreerd",,,"995","1310","1095",,,"20230116","20230116","Geen verstrekking in Open Data","24506","Ja","130",,,,,,"3","4",,,,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-16T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S939TR","Personenauto","SMART","EQ FORTWO COUPE","20270413","20240503",,"coupe","2","GROEN","Niet geregistreerd",,,"995","1310","1095",,,"20230413","20230413","Geen verstrekking in Open Data","29210","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-04-13T00:00:00.000","2024-05-03T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S968LN","Personenauto","SMART","EQ FORTWO COUPE","20240630",,,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20190307",,"Geen verstrekking in Open Data","24256","Nee","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*37","53E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000",,"2019-03-07T00:00:00.000",,,,,,,,,,,,"156",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S979RB","Personenauto","SMART","EQ FORTWO COUPE","20270324","20230324",,"coupe","2","WIT","Niet geregistreerd",,,"995","1310","1095",,,"20230324","20230324","Geen verstrekking in Open Data","25088","Ja","130",,,,,,"3","4",,,,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S980RB","Personenauto","SMART","EQ FORTWO COUPE","20270324","20230324",,"coupe","2","WIT","Niet geregistreerd",,,"995","1310","1095",,,"20230324","20230324","Geen verstrekking in Open Data","25088","Ja","130",,,,,,"3","4",,,,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ755Z","Personenauto","SMART","EQ FORTWO COUPE","20260419","20231229",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20180419","20180419","Geen verstrekking in Open Data","26295","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*37","53E5Z0","ZZBAA201","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2023-12-29T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK005F","Personenauto","SMART","EQ FORTWO COUPE","20240608","20230828",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20180419","20180419","Geen verstrekking in Open Data","27298","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*37","53E5Z0","ZZBAA212","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-08-28T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR648N","Personenauto","SMART","EQ FORTWO COUPE","20240530","20180530",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20180530","20180530","Geen verstrekking in Open Data","23154","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*37","53E5Z0","ZZBAA201","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR649N","Personenauto","SMART","EQ FORTWO COUPE","20240530","20180530",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20180530","20180530","Geen verstrekking in Open Data","23154","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*37","53E5Z0","ZZBAA201","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX820J","Personenauto","SMART","EQ FORTWO COUPE","20220616","20211130",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20180616","20180616","Geen verstrekking in Open Data","26886","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*37","53E5Z0","ZZBAA212","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2022-06-16T00:00:00.000","2021-11-30T00:00:00.000","2018-06-16T00:00:00.000","2018-06-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T013RB","Personenauto","SMART","EQ FORTWO COUPE","20251002","20231006",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20181123","20230803","Geen verstrekking in Open Data","25163","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA20C","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2023-10-06T00:00:00.000","2018-11-23T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T202FZ","Personenauto","SMART","EQ FORTWO COUPE","20241130","20230601",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20180809","20230601","Geen verstrekking in Open Data","22829","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1310","451",,"e1*2001/116*0413*39","53E5X0","ZZBAA20A","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-06-01T00:00:00.000","2018-08-09T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T204VV","Personenauto","SMART","EQ FORTWO COUPE","20270921","20230921",,"coupe","2","BLAUW","Niet geregistreerd",,,"995","1310","1095",,,"20230921","20230921","Geen verstrekking in Open Data","28905","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T287JB","Personenauto","SMART","EQ FORTWO COUPE","20260430","20240503",,"coupe","2","GRIJS","WIT",,,"985","1310","1085",,,"20190910","20230621","Geen verstrekking in Open Data","32250","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5X0","ZZBAA20A","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-05-03T00:00:00.000","2019-09-10T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T329TP","Personenauto","SMART","EQ FORTWO COUPE","20270909","20230909",,"coupe","2","GRIJS","Niet geregistreerd",,,"995","1310","1095",,,"20230909","20230909","Geen verstrekking in Open Data","28783","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-09-09T00:00:00.000","2023-09-09T00:00:00.000","2023-09-09T00:00:00.000","2023-09-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T379LG","Personenauto","SMART","EQ FORTWO COUPE","20270711","20240112",,"coupe","2","GRIJS","Niet geregistreerd",,,"995","1310","1095",,,"20230711","20230711","Geen verstrekking in Open Data","29845","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-07-11T00:00:00.000","2024-01-12T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T386DP","Personenauto","SMART","EQ FORTWO COUPE","20270606","20230606",,"coupe","2","WIT","Niet geregistreerd",,,"995","1310","1095",,,"20230606","20230606","Geen verstrekking in Open Data","28275","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*48","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T488ZG","Personenauto","SMART","EQ FORTWO COUPE","20250930","20230926",,"coupe","2","ROOD","ZWART",,,"995","1310","1095",,,"20200909","20230926","Geen verstrekking in Open Data","33967","Ja","130",,,,,,"3","4","0","0",,"0","166","M1",,,"r. dwarsbalk by voorzitting","1310","451",,"e1*2001/116*0413*43","53E5X0","ZZBAA20A","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-09-26T00:00:00.000","2020-09-09T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T510LV","Personenauto","SMART","EQ FORTWO COUPE","20250828","20230830",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20190219","20230830","Geen verstrekking in Open Data","26915","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2023-08-30T00:00:00.000","2019-02-19T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230708","2023-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
