"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L116ZZ","Personenauto","MINI","ONE CABRIO","20240929","20220823","746","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1135","1590","1235",,,"20120815","20220823","Geen verstrekking in Open Data","29393","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*07","ZM31","5H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-08-23T00:00:00.000","2012-08-15T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L193VN","Personenauto","MINI","ONE CABRIO","20241130","20210806","3736","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100819","20210806","Geen verstrekking in Open Data","26313","Ja","181",,,,,,"2","4","0","0",,"370","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-08-06T00:00:00.000","2010-08-19T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L196XR","Personenauto","MINI","ONE CABRIO","20240717","20210819","3531","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100722","20210819","Geen verstrekking in Open Data","23493","Ja","181",,,,,,"2","4","0","0",,"370","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2021-08-19T00:00:00.000","2010-07-22T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L211LZ","Personenauto","MINI","ONE CABRIO","20250131","20210618","4743","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20130423","20210618","Geen verstrekking in Open Data","41803","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*07","ZM31","5H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-06-18T00:00:00.000","2013-04-23T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L221HS","Personenauto","MINI","ONE CABRIO","20240623","20230322","4503","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20150410","20210625","Geen verstrekking in Open Data","24995","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*10","ZM31","6H0400C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-03-22T00:00:00.000","2015-04-10T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L239LP","Personenauto","MINI","ONE CABRIO","20240617","20210618","4500","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20150819","20210618","Geen verstrekking in Open Data","29312","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*11","ZM31","6H040000","0","0.06","247","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2021-06-18T00:00:00.000","2015-08-19T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L300SP","Personenauto","MINI","ONE CABRIO","20241208","20211210","672","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140225","20210721","Geen verstrekking in Open Data","28903","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-12-10T00:00:00.000","2014-02-25T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L315ZG","Personenauto","MINI","ONE CABRIO","20241130","20211130","4749","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20120927","20211130","Geen verstrekking in Open Data","31215","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*07","ZM31","5H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-11-30T00:00:00.000","2012-09-27T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L388BR","Personenauto","MINI","ONE CABRIO","20240630","20210620","4049","cabriolet","4","BRUIN","ZWART","4","1598","1135","1590","1235",,,"20110214","20210620","Geen verstrekking in Open Data","29636","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*02","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-06-20T00:00:00.000","2011-02-14T00:00:00.000","2021-06-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L401BG","Personenauto","MINI","ONE CABRIO","20250512","20210529","3837","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110603","20210529","Geen verstrekking in Open Data","27028","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-29T00:00:00.000","2011-06-03T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L458FP","Personenauto","MINI","ONE CABRIO","20240930","20211006","562","cabriolet","4","ROOD","ZWART","4","1598","1135","1590","1235",,,"20140912","20211006","Geen verstrekking in Open Data","33788","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*09","ZM31","6H040000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-10-06T00:00:00.000","2014-09-12T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L469BD","Personenauto","MINI","ONE CABRIO","20250331","20220820","3935","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100422","20210410","Geen verstrekking in Open Data","28871","Ja","181",,,,,,"2","4","0","0",,"370","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-08-20T00:00:00.000","2010-04-22T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L504RN","Personenauto","MINI","ONE CABRIO","20250205","20230127","642","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20130419","20210712","Geen verstrekking in Open Data","31107","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2023-01-27T00:00:00.000","2013-04-19T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L519SZ","Personenauto","MINI","ONE CABRIO","20240727","20220129","4000","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1135","1590","1235",,,"20130111","20210728","Geen verstrekking in Open Data","28139","Ja","181",,,,,,"2","4",,,,"372","168","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*07","ZM31","5H0C0","0","0.06","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-01-29T00:00:00.000","2013-01-11T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L537GK","Personenauto","MINI","ONE CABRIO","20240525","20230922","2134","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20150505","20210526","Geen verstrekking in Open Data","31815","Nee","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*11","ZM31","6H0400C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-09-22T00:00:00.000","2015-05-05T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L690DR","Personenauto","MINI","ONE CABRIO","20240715","20210716","3729","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110816","20210716","Geen verstrekking in Open Data","25676","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-07-16T00:00:00.000","2011-08-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L693DH","Personenauto","MINI","ONE CABRIO","20250228","20210623","4748","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140106","20210420","Geen verstrekking in Open Data","25451","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-06-23T00:00:00.000","2014-01-06T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L717LV","Personenauto","MINI","ONE CABRIO","20240930","20240315","818","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20130121","20210819","Geen verstrekking in Open Data","26516","Nee","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*07","ZM31","5H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-03-15T00:00:00.000","2013-01-21T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L784ZH","Personenauto","MINI","ONE CABRIO","20241010","20210917","203","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1175","1630","1275",,,"20130326","20210917","Geen verstrekking in Open Data","39279","Ja","174",,,,,,"2","4","0","0",,"372","168","M1",,,,"1630","UKL-C",,"e1*2007/46*0369*08","ZM31","6A0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-09-17T00:00:00.000","2013-03-26T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L846PK","Personenauto","MINI","ONE CABRIO","20241015","20211015","4912","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140703","20211015","Geen verstrekking in Open Data","25451","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2021-10-15T00:00:00.000","2014-07-03T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L852ZG","Personenauto","MINI","ONE CABRIO","20240831","20240409","4910","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140424","20210824","Geen verstrekking in Open Data","43753","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-04-09T00:00:00.000","2014-04-24T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L966KH","Personenauto","MINI","ONE CABRIO","20241130","20210611","6206","cabriolet","4","WIT","Niet geregistreerd","4","1598","1175","1630","1275",,,"20120326","20210611","Geen verstrekking in Open Data","33223","Ja","174",,,,,,"2","4",,,,"372","168","M1",,,,"1630","UKL-C",,"e1*2007/46*0369*05","ZM31","5A0C0","0","0.06","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-06-11T00:00:00.000","2012-03-26T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L966NF","Personenauto","MINI","ONE CABRIO","20240326","20230930","3537","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20111222","20210623","Geen verstrekking in Open Data","23315","Ja","181",,,,,,"2","4",,,,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*05","ZM31","5H000","0","0.06","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-26T00:00:00.000","2023-09-30T00:00:00.000","2011-12-22T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N393PT","Personenauto","MINI","ONE CABRIO","20241216","20211218","4065","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110502","20211218","Geen verstrekking in Open Data","29843","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-12-18T00:00:00.000","2011-05-02T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N463GS","Personenauto","MINI","ONE CABRIO","20241125","20221125","4660","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1135","1590","1235",,,"20120927","20211115","Geen verstrekking in Open Data","25894","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*07","ZM31","5H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-11-25T00:00:00.000","2012-09-27T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N479RH","Personenauto","MINI","ONE CABRIO","20160929",,"4545","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20120929",,"Geen verstrekking in Open Data","24601","Nee","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*07","ZM31","5H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2016-09-29T00:00:00.000",,"2012-09-29T00:00:00.000",,,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N523GS","Personenauto","MINI","ONE CABRIO","20241018","20230829","3612","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100902","20211209","Geen verstrekking in Open Data","24676","Ja","181",,,,,,"2","4","0","0",,"370","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-08-29T00:00:00.000","2010-09-02T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N540GN","Personenauto","MINI","ONE CABRIO","20240519","20220521","4914","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140728","20220521","Geen verstrekking in Open Data","27048","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*09","ZM31","6H040000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2022-05-21T00:00:00.000","2014-07-28T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N575FJ","Personenauto","MINI","ONE CABRIO","20241216","20231120","3565","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100702","20211218","Geen verstrekking in Open Data","24047","Ja","181",,,,,,"2","4","0","0",,"370","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-11-20T00:00:00.000","2010-07-02T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
