"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","50WLJG","NIFTYLIFT LIMITED","NIFTY 120T","20140917","20140917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WNKX","NIFTYLIFT LIMITED","NIFTY 120T","20151030","20151030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WRLJ","NIFTYLIFT LIMITED","NIFTY 170H","20170718","20170718","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","50WVLX","NIFTYLIFT LIMITED","NIFTY 170H","20191030","20191030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WHD4","OMME LIFT A/S","2500 EBD","20230224","20230224","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WHV2","OMME LIFT A/S","1300 EB","20230615","20230615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WKD3","KLAAS ALU-KRANBAU GMBH","K 350 E","20231220","20231220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WKFT","OMME LIFT A/S","1550 EXB","20130529","20130529","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WKH9","NIFTYLIFT LIMITED","NIFTY 170H","20240207","20240207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WKSV","PAUS","ASA 33 WH","20140204","20140213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WNHX","NIFTYLIFT LIMITED","NIFTY 120T","20150914","20150914","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WNKX","NIFTYLIFT LIMITED","NIFTY 120T","20151030","20151030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WVSH","SKYJACK","SKYJACK","20050621","20200121","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WXRH","NIFTYLIFT","NIFTYLIFT 120.2","19910115","20200916","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","51WZFF","NIFTYLIFT LIMITED","NIFTY 120T","20210215","20210215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WDD8","THOMAS","120NWT","20211217","20211217","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WFD6","NIFTYLIFT LIMITED","NIFTY 120T","20220511","20220511","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WHN1","NIFTYLIFT LIMITED","NIFTY 120T","20230424","20230424","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WNDN","KLAAS ALU KRANE","K21-31 TSP-A","20120214","20150623","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WNHH","NIFTYLIFT LIMITED","NIFTY 170H","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WNHX","NIFTYLIFT LIMITED","NIFTY 120T","20150914","20150914","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WNPG","NIFTYLIFT LIMITED","NIFTY 120T","20160108","20160108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","52WVLX","NIFTYLIFT LIMITED","NIFTY 170H","20191030","20191030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WBF9","NIFTYLIFT LIMITED","NIFTY 170H","20210726","20210726","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WJJ6","NIFTYLIFT LIMITED","NIFTY 120T","20230918","20230918","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WJSR","NIFTYLIFT","NL 170","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WKR4","NIFTYLIFT LIMITED","NIFTY 210","20240322","20240322","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WKV8","NIFTYLIFT LIMITED","NIFTY 170H","20240426","20240426","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WKXK","ORBONS","GO 2.5 HW","20140411","20140411","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WLDG","BAGELA","KW 5010","20140526","20140606","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WNHH","NIFTYLIFT LIMITED","NIFTY 170H","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WNKX","NIFTYLIFT LIMITED","NIFTY 120T","20151030","20151030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WPFV","ROTHLEHNER","DL30","20160204","20160616","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WPPJ","PAUS","ASA 25WH","20060517","20161103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WRTS","NIFTYLIFT","170","20060630","20171020","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WTBV","NIFTYLIFT LIMITED","NIFTY 170H","20181011","20181011","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WZFP","GENIE","TZ 50","20210223","20210223","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WDP6","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WDT6","OMME LIFT A/S","1700 EXB","20220318","20220318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WDZ2","OMME LIFT A/S","2300 EXB","20220406","20220406","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WFJ9","NIFTYLIFT LIMITED","NIFTY 120T","20220601","20220601","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WFN3","PAUS","GT 16 A","20170222","20220620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WGF2","NIFTYLIFT LIMITED","NIFTY 170H","20221004","20221004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WJL9","OMME LIFT A/S","1830 EXB","20230919","20230919","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WJSR","NIFTYLIFT","NL 170","20121126","20121126","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WNKT","THOMAS","120NW","19981221","20151022","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WXJJ","KLAAS ALU-KRANBAU GMBH","K 23-33","20200228","20200626","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WPSB","SEV AERIAL","EURO ACCESS MZ 16-51","20010630","20161213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WPXH","NIFTYLIFT LIMITED","NIFTY 120T","20170316","20170316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WSBH","NIFTYLIFT","HOOGWERKER","20070615","20180108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WVFF","NIFTYLIFT LIMITED","NIFTY 170H","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WXBT","OMME LIFT A/S","1700 EXB","20200409","20200409","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WZJB","NIFTYLIFT LIMITED","NIFTY 120T","20210312","20210312","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WBH6","NIFTYLIFT LIMITED","NIFTY 120T","20210816","20210816","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WBL2","NIFTYLIFT LIMITED","NIFTY 170H","20160228","20210908","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WFV5","NIFTYLIFT","N120T","20121128","20220726","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WFZ8","NIFTYLIFT LIMITED","NIFTY 120 T","20220829","20220829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WHJ2","OMME LIFT A/S","2500 EBD","20230511","20230511","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WHL8","NIFTYLIFT LIMITED","NIFTY 170H","20230515","20230515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WJJ6","NIFTYLIFT LIMITED","NIFTY 120T","20230922","20230922","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WKD2","NIFTYLIFT LIMITED","NIFTY 170H","20231227","20231227","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WKT7","NIFTYLIFT LIMITED","NIFTY 120T","20240419","20240419","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WLHN","KLAAS","K23-33 TSR","20140610","20140828","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WLLT","NIFTYLIFT LIMITED","NIFTY 170H","20141118","20141118","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WNBX","NIFTYLIFT LIMITED","NIFTY 170H","20150608","20150608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WNDS","DENKA-LIFT","DL25","20100601","20150619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WNFF","NIFTYLIFT LIMITED","NIFTY 170H","20150706","20150706","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WNPP","OMME LIFT A/S","2100 EB","20160115","20160115","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WRRS","NIFTYLIFT","NIFTYLIFT 120 TAC","20060503","20170914","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WRVH","BOCKER","HD 24K","20130321","20171101","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WVFF","NIFTYLIFT LIMITED","NIFTY 170H","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WXBT","OMME LIFT A/S","1700 EXB","20200409","20200409","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WBP4","KLAAS","KLAAS","20101126","20211004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WFH8","THOMAS","THOMAS","20110404","20220521","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WKJ6","NIFTYLIFT LIMITED","NIFTY 120T","20240215","20240215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WLLT","NIFTYLIFT LIMITED","NIFTY 170H","20141118","20141118","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WNFF","NIFTYLIFT LIMITED","NIFTY 170H","20150708","20150708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WPRZ","KESLA OYJ","PATULIFT 12","20060630","20161212","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WRZK","NIFTYLIFT","150TPET","20120102","20171213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WSFJ","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20180209","20180209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WVFF","NIFTYLIFT LIMITED","NIFTY 170H","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","57WXSN","NIFTYLIFT LIMITED","NIFTY 120T","20201009","20201009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WGF2","NIFTYLIFT LIMITED","NIFTY 170H","20221004","20221004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WGZ1","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WHN3","NIFTYLIFT LIMITED","NIFTY 170H","20230515","20230515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WKJ6","NIFTYLIFT LIMITED","NIFTY 120T","20240215","20240215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WKN2","NIFTYLIFT LIMITED","NIFTY 120T","20240306","20240306","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WLLT","NIFTYLIFT LIMITED","NIFTY 170H","20141118","20141118","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WNFF","NIFTYLIFT LIMITED","NIFTY 170H","20150708","20150708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WNKX","NIFTYLIFT LIMITED","NIFTY 120T","20151030","20151030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WPJS","NIFTYLIFT LIMITED","NIFTY 120T","20170509","20170509","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WRXG","NIFTYLIFT LIMITED","NIFTY 170H","20171127","20171127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WSFV","DINO","180T-1","20180302","20180302","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","58WXRD","NIFTYLIFT LIMITED","NIFTY 170H","20200916","20200916","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WBD5","NIFTYLIFT LIMITED","NIFTY 170H","20210719","20210719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WDL6","OMME LIFT A/S","2900 E","20220209","20220209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WFT3","NIFTYLIFT LIMITED","NIFTY 170H","20220722","20220722","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WJRK","NIFTYLIFT","NL 170","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WLFT","KLAAS","K21-31TSP-A","20140708","20140708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WLLT","NIFTYLIFT LIMITED","NIFTY 170H","20141118","20141118","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WLZV","GENIE","TZ-34","20150519","20150519","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WNDV","NIFTYLIFT LIMITED","NIFTY 120T","20150629","20150629","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WNGT","NIFTYLIFT LIMITED","NIFTY 170H","20150812","20150812","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WNHH","NIFTYLIFT LIMITED","NIFTY 120T","20150908","20150908","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WSNG","THOMAS","120NWT","20160217","20180511","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WVFF","NIFTYLIFT LIMITED","NIFTY 170H","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WVZF","NIFTYLIFT LIMITED","NIFTY 120T","20200410","20200410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WZFN","DENKA-LIFT",,"20071030","20210213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WDL3","OMME LIFT A/S","1700 EXB","20220207","20220207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WJRK","NIFTYLIFT","NL 170","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WJXJ","OMME LIFT A/S","2300 EX","20130220","20130220","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WKJ6","NIFTYLIFT LIMITED","NIFTY 120T","20240215","20240215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WNDV","NIFTYLIFT LIMITED","NIFTY 120T","20150629","20150629","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WNGT","NIFTYLIFT LIMITED","NIFTY 120T","20150812","20150812","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WNZL","GENIE","TZ-50","20160504","20160504","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WPXH","NIFTYLIFT LIMITED","NIFTY 120T","20170316","20170316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190129","20190129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WVNG","NIFTYLIFT","170","20090630","20191101","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WVTD","NIFTYLIFT LIMITED","NIFTY 170H","20200217","20200217","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WXBX","DINO","180XTB II","20200417","20200417","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","60WXFD","GENIE","TZ50","20200508","20200508","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WDZ9","OMME LIFT A/S","2900 EBD","20220412","20220412","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WJJ9","NIFTYLIFT LIMITED","NIFTY 170H","20230912","20230912","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WJL9","NIFTYLIFT","170","19950630","20230919","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WJRK","NIFTYLIFT","NL 120T","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WKVH","NIFTYLIFT LIMITED","NIFTY 140","20140325","20140325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WNBP","NIFTYLIFT LIMITED","NIFTY 170H","20150604","20150604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WNGT","NIFTYLIFT LIMITED","NIFTY 120T","20150812","20150812","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WNHH","NIFTYLIFT LIMITED","NIFTY 120T","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WSRG","NIFTYLIFT LIMITED","NIFTY 120T","20180615","20180615","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","61WZBZ","NIFTYLIFT LIMITED","NIFTY 120T","20210112","20210112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WDG2","NIFTYLIFT LIMITED","NIFTY 120T","20211224","20211224","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WGS6","DINO","160XT","20130630","20230103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WHJ2","NIFTYLIFT LIMITED","NIFTY 120T","20230530","20230530","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WJJ9","NIFTYLIFT LIMITED","NIFTY 170H","20230912","20230912","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WJRK","NIFTYLIFT","NL 120T","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WJX4","GENIE","TZ-34","20140207","20231121","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WKVH","NIFTYLIFT LIMITED","NIFTY 140","20140325","20140325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WKZH","NIFTYLIFT LIMITED","NIFTY 120T","20140501","20140501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WLGR","KLAAS","K21-31 TSP-A","20140725","20140725","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WNJJ","PAUS","ASA 33 WH","20150915","20150923","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WRRB","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20170904","20170904","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WSHF","OMMELIFT","1830DM","20070630","20180314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190129","20190129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","62WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190717","20190717","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WHX1","NIFTYLIFT LIMITED","NIFTY 120T","20131205","20230613","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WJH9","NIFTYLIFT LIMITED","NIFTY 120T","20160311","20230821","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WJJ9","NIFTYLIFT LIMITED","NIFTY 170H","20230912","20230912","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WJSF","NIFTYLIFT","NL 120T","20121108","20121108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WKFV","DENKA-LIFT","DL30","20050630","20130603","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WKLG","OMME LIFT A/S","2500 EBD","20131004","20131004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WKVH","NIFTYLIFT LIMITED","NIFTY 140","20140325","20140325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WLTB","OMME LIFT A/S","1830 EXB","20150318","20150318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WLTH","SIMON EUROLIFT LTD.","RTZ 210","19920805","20150313","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WRVG","NIFTYLIFT LIMITED","NIFTY 120T","20171102","20171102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WSFS","NIFTYLIFT LIMITED","NIFTY 120T","20180222","20180222","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190129","20190129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WTTT","NIFTYLIFT LIMITED","NIFTY 120T","20190429","20190429","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WTVZ","DINO","260XTD","20190515","20190515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WXBH","NIFTYLIFT LIMITED","NIFTY 170H","20200414","20200414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WBX6","NIFTYLIFT LIMITED","NIFTY 170H","20211111","20211111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WDG8","ROTHLEHNER","DL30","20211007","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WFH9","NIFTYLIFT LIMITED","NIFTY 120T","20220608","20220608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WGS3","TASKERY BOOTH LTD","B10 RIT","19780701","20221223","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WGX5","OMME","1830 EBZX","20101228","20230211","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WJJ9","NIFTYLIFT LIMITED","NIFTY 170H","20230912","20230912","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WJRK","NIFTYLIFT","NL210","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WKVH","NIFTYLIFT LIMITED","NIFTY 140","20140325","20140325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WLJH","NIFTYLIFT LIMITED","NIFTY 170H","20140922","20140922","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WLTG","OMME LIFT A/S","1550 EXB","20150316","20150316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WNGX","NIFTYLIFT LIMITED","NIFTY 170H","20150818","20150818","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WTKP","NIFTYLIFT LIMITED","NIFTY 120T","20190129","20190129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WXNF","NIFTYLIFT LIMITED","NIFTY 120T","20200814","20200814","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","64WXSN","NIFTYLIFT LIMITED","NIFTY 120T","20201009","20201009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WGZ1","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WJRK","NIFTYLIFT","NL 170","20121016","20121016","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WJSF","NIFTYLIFT","NL 120T","20130215","20130215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WJTX","NIFTYLIFT","NL 210","20130114","20130114","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WLLG","NIFTYLIFT LIMITED","NIFTY 170H","20141104","20141104","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WNGX","NIFTYLIFT LIMITED","NIFTY 170H","20150818","20150818","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WPJZ","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20160824","20160824","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WPLB","NIFTYLIFT LIMITED","NIFTY 120T","20160923","20160923","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WPLH","OMME LIFT A/S","2500 EBD","20160922","20160922","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WPRZ","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20161213","20161213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WPXH","NIFTYLIFT LIMITED","NIFTY 120T","20170316","20170316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","65WVJT","GENIE","TZ34/20","20190920","20190920","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WDG2","NIFTYLIFT LIMITED","NIFTY 120T","20220105","20220105","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WHJ2","NIFTYLIFT LIMITED","NIFTY 120T","20230526","20230526","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WJSF","NIFTYLIFT","NL 170","20121108","20121108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WJTX","NIFTYLIFT","NL 120T","20130114","20130114","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WLJF","NIFTYLIFT LIMITED","NIFTY 170H","20140917","20140917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WLLG","NIFTYLIFT LIMITED","NIFTY 170H","20141104","20141104","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WNSR","KLAAS ALU-KRANBAU GMBH","AMAK 35-1","20160219","20160219","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WPJS","NIFTYLIFT","150T ACT","20080701","20160815","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WRDX","PAUS","CITY STAR","20170411","20170413","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WSNZ","PAUS","GT18A","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","66WZXB","OMME LIFT A/S","1700 EXB","20210614","20210614","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WDG8","NIFTYLIFT LIMITED","NIFTY 170H","20220113","20220113","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WGZ1","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WJSF","NIFTYLIFT","NL 120T","20121108","20121108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WJTX","NIFTYLIFT","NL 120T","20130117","20130117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WNGX","NIFTYLIFT LIMITED","NIFTY 170H","20150818","20150818","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WNTX","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20160310","20160310","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WRBB","NIFTYLIFT LIMITED","NIFTY 170H","20170321","20170321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WRGZ","NIFTYLIFT LIMITED","NIFTY 120T","20130630","20170515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WSFH","NIFTYLIFT LIMITED","NIFTY 170H","20180209","20180209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","67WTKP","NIFTYLIFT LIMITED","NIFTY 170H","20190131","20190131","N.v.t.",,"hoogwerker"
