"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RN013G","BMW","X1 XDRIVE20I","20180124","20180124","ZWART","54660","stationwagen"
"Personenauto","RN035R","BMW","X1 XDRIVE20I","20180105","20180105","GRIJS","59505","stationwagen"
"Personenauto","RN075R","BMW","X1 XDRIVE20I","20180105","20180105","GRIJS","53825","stationwagen"
"Personenauto","RN076R","BMW","X1 XDRIVE20I","20180112","20180112","GRIJS","52711","stationwagen"
"Personenauto","RN112R","BMW","X1 XDRIVE20I","20180112","20180112","GRIJS","54531","stationwagen"
"Personenauto","RN180R","BMW","X1 XDRIVE20I","20180123","20180123","ZWART","51082","stationwagen"
"Personenauto","RN183R","BMW","X1 XDRIVE20I","20180119","20180119","WIT","54277","stationwagen"
"Personenauto","RN430F","BMW","X1 XDRIVE20I","20140404","20140404","BLAUW","57424","stationwagen"
"Personenauto","RN671B","BMW","X1 XDRIVE20I","20180112","20180112","ZWART","50859","stationwagen"
"Personenauto","RN672B","BMW","X1 XDRIVE20I","20180110","20180110","WIT","52986","stationwagen"
"Personenauto","RN673B","BMW","X1 XDRIVE20I","20180122","20180122","ORANJE","54646","stationwagen"
"Personenauto","RN674B","BMW","X1 XDRIVE20I","20180215","20180215","ZWART","53235","stationwagen"
"Personenauto","RN739B","BMW","X1 XDRIVE20I","20180102","20180102","ZWART","53473","stationwagen"
"Personenauto","RN789B","BMW","X1 XDRIVE20I","20180109","20180109","GRIJS","53201","stationwagen"
"Personenauto","RN790B","BMW","X1 XDRIVE20I","20180109","20180109","GRIJS","55525","stationwagen"
"Personenauto","RN791B","BMW","X1 XDRIVE20I","20180106","20180106","GRIJS","51370","stationwagen"
"Personenauto","RN792B","BMW","X1 XDRIVE20I","20180109","20180109","GRIJS","53811","stationwagen"
"Personenauto","RN793B","BMW","X1 XDRIVE20I","20180111","20180111","BLAUW","51328","stationwagen"
"Personenauto","RN841B","BMW","X1 XDRIVE20I","20180102","20180102","BLAUW","50261","stationwagen"
"Personenauto","RN872B","BMW","X1 XDRIVE20I","20180117","20180117","ZWART","56100","stationwagen"
"Personenauto","RN879R","BMW","X1 XDRIVE20I","20180104","20180104","ZWART","54660","stationwagen"
"Personenauto","RP223P","BMW","X1 XDRIVE20I","20170306","20180108","BRUIN","78292","stationwagen"
"Personenauto","RP410J","BMW","X1 XDRIVE20I","20180117","20180117","ORANJE","52188","stationwagen"
"Personenauto","RP436J","BMW","X1 XDRIVE20I","20180105","20180105","BRUIN","56100","stationwagen"
"Personenauto","RP437J","BMW","X1 XDRIVE20I","20180104","20180104","GRIJS","53450","stationwagen"
"Personenauto","RP441J","BMW","X1 XDRIVE20I","20180105","20180105","GRIJS","56759","stationwagen"
"Personenauto","RP442J","BMW","X1 XDRIVE20I","20180102","20180102","GRIJS","51799","stationwagen"
"Personenauto","RP445J","BMW","X1 XDRIVE20I","20180106","20180106","ORANJE","52468","stationwagen"
"Personenauto","RP446J","BMW","X1 XDRIVE20I","20180105","20180105","ZWART","55056","stationwagen"
"Personenauto","RP467J","BMW","X1 XDRIVE20I","20180110","20180110","WIT","66667","stationwagen"
"Personenauto","RP495J","BMW","X1 XDRIVE20I","20180109","20180109","GRIJS","57574","stationwagen"
"Personenauto","RP539K","BMW","X1 XDRIVE20I","20180111","20180111","ZWART","54660","stationwagen"
"Personenauto","RP547J","BMW","X1 XDRIVE20I","20180111","20180111","BRUIN","59214","stationwagen"
"Personenauto","RP550J","BMW","X1 XDRIVE20I","20180127","20180127","BRUIN","55183","stationwagen"
"Personenauto","RR137B","BMW","X1 XDRIVE20I","20180116","20180116","WIT","55548","stationwagen"
"Personenauto","RR148B","BMW","X1 XDRIVE20I","20180104","20180104","GRIJS","52082","stationwagen"
"Personenauto","RR153V","BMW","X1 XDRIVE20I","20180112","20180112","BLAUW","54521","stationwagen"
"Personenauto","RR167B","BMW","X1 XDRIVE20I","20180118","20180118","ZWART","54660","stationwagen"
"Personenauto","RR171B","BMW","X1 XDRIVE20I","20180119","20180119","GRIJS","50516","stationwagen"
"Personenauto","RR172B","BMW","X1 XDRIVE20I","20180119","20180119","BRUIN","53022","stationwagen"
"Personenauto","RR173B","BMW","X1 XDRIVE20I","20180111","20180111","BLAUW","57429","stationwagen"
"Personenauto","RR183B","BMW","X1 XDRIVE20I","20180127","20180127","ZWART","53268","stationwagen"
"Personenauto","RR190B","BMW","X1 XDRIVE20I","20180111","20180111","ZWART","54660","stationwagen"
"Personenauto","RR203B","BMW","X1 XDRIVE20I","20180111","20180111","ORANJE","55352","stationwagen"
"Personenauto","RR224B","BMW","X1 XDRIVE20I","20180111","20180111","ORANJE","55352","stationwagen"
"Personenauto","RR322N","BMW","X1 XDRIVE20I","20180108","20180108","BRUIN","59482","stationwagen"
"Personenauto","RR334T","BMW","X1 XDRIVE20I","20170322","20180113","ZWART","67543","stationwagen"
"Personenauto","RR572X","BMW","X1 XDRIVE20I","20141211","20180112","GRIJS","54106","stationwagen"
"Personenauto","RR726Z","BMW","X1 XDRIVE20I","20180113","20180113","GRIJS","52657","stationwagen"
"Personenauto","RS034Z","BMW","X1 XDRIVE20I","20170307","20180126","ZWART","62579","stationwagen"
"Personenauto","RS132H","BMW","X1 XDRIVE20I","20170329","20180116","GRIJS","65317","stationwagen"
"Personenauto","RS135P","BMW","X1 XDRIVE20I","20161206","20180119","GRIJS","50530","stationwagen"
"Personenauto","RS249L","BMW","X1 XDRIVE20I","20180125","20180125","GRIJS","56437","stationwagen"
"Personenauto","RS257L","BMW","X1 XDRIVE20I","20180118","20180118","ZWART","52624","stationwagen"
"Personenauto","RS386F","BMW","X1 XDRIVE20I","20180119","20180119","ORANJE","56634","stationwagen"
"Personenauto","RS544J","BMW","X1 XDRIVE20I","20180122","20180122","GRIJS","56437","stationwagen"
"Personenauto","RS548J","BMW","X1 XDRIVE20I","20180207","20180207","WIT","58191","stationwagen"
"Personenauto","RS615D","BMW","X1 XDRIVE20I","20130726","20180113","GRIJS","58223","stationwagen"
"Personenauto","RS792S","BMW","X1 XDRIVE20I","20180125","20180125","ZWART","55914","stationwagen"
"Personenauto","RS799S","BMW","X1 XDRIVE20I","20180206","20180206","GRIJS","56437","stationwagen"
"Personenauto","RS803J","BMW","X1 XDRIVE20I","20170113","20180131","GRIJS","55303","stationwagen"
"Personenauto","RS805S","BMW","X1 XDRIVE20I","20180124","20180124","ZWART","52015","stationwagen"
"Personenauto","RS926G","BMW","X1 XDRIVE20I","20180116","20180116","ZWART","54566","stationwagen"
"Personenauto","RS954B","BMW","X1 XDRIVE20I","20180112","20180112","GRIJS","57688","stationwagen"
"Personenauto","RS959B","BMW","X1 XDRIVE20I","20180115","20180115","ORANJE","52443","stationwagen"
"Personenauto","RT096Z","BMW","X1 XDRIVE20I","20170804","20180209","ZWART","61888","stationwagen"
"Personenauto","RT288X","BMW","X1 XDRIVE20I","20180208","20180208","ZWART","64193","stationwagen"
"Personenauto","RT307X","BMW","X1 XDRIVE20I","20180209","20180209","ZWART","58574","stationwagen"
"Personenauto","RT445J","BMW","X1 XDRIVE20I","20180216","20180216","ZWART","61063","stationwagen"
"Personenauto","RT647L","BMW","X1 XDRIVE20I","20180201","20180201","WIT","65045","stationwagen"
"Personenauto","RT715G","BMW","X1 XDRIVE20I","20160912","20180125","BRUIN","51774","stationwagen"
"Personenauto","RT795Z","BMW","X1 XDRIVE20I","20180214","20180214","ZWART","51300","stationwagen"
"Personenauto","RV007B","BMW","X1 XDRIVE20I","20160919","20180207","WIT","56041","stationwagen"
"Personenauto","RV015T","BMW","X1 XDRIVE20I","20130523","20180217","GRIJS","44551","stationwagen"
"Personenauto","RV411B","BMW","X1 XDRIVE20I","20170818","20180213","GRIJS","59471","stationwagen"
"Personenauto","RV436S","BMW","X1 XDRIVE20I","20170814","20180209","ZWART","58499","stationwagen"
"Personenauto","RV589R","BMW","X1 XDRIVE20I","20170330","20180210","WIT","69244","stationwagen"
"Personenauto","RV686V","BMW","X1 XDRIVE20I","20180223","20180223","BLAUW","59832","stationwagen"
"Personenauto","RV713V","BMW","X1 XDRIVE20I","20180222","20180222","ORANJE","56634","stationwagen"
"Personenauto","RV721V","BMW","X1 XDRIVE20I","20180216","20180216","GRIJS","56389","stationwagen"
"Personenauto","RV729V","BMW","X1 XDRIVE20I","20180216","20180216","BLAUW","61729","stationwagen"
"Personenauto","RV799J","BMW","X1 XDRIVE20I","20180209","20180209","BLAUW","57881","stationwagen"
"Personenauto","RV804J","BMW","X1 XDRIVE20I","20180219","20180219","ORANJE","56858","stationwagen"
"Personenauto","RV855F","BMW","X1 XDRIVE20I","20170125","20180816","GRIJS","60435","stationwagen"
"Personenauto","RV895K","BMW","X1 XDRIVE20I","20170804","20180226","GRIJS","63597","stationwagen"
"Personenauto","RX088B","BMW","X1 XDRIVE20I","20161013","20180213","BLAUW","55285","stationwagen"
"Personenauto","RX112B","BMW","X1 XDRIVE20I","20170323","20180217","WIT","54704","stationwagen"
"Personenauto","RX132S","BMW","X1 XDRIVE20I","20180307","20180307","GRIJS","52744","stationwagen"
"Personenauto","RX165S","BMW","X1 XDRIVE20I","20180226","20180226","BRUIN","62029","stationwagen"
"Personenauto","RX213N","BMW","X1 XDRIVE20I","20160422","20180220","ZWART","55884","stationwagen"
"Personenauto","RX248B","BMW","X1 XDRIVE20I","20170725","20180309","WIT","60666","stationwagen"
"Personenauto","RX430P","BMW","X1 XDRIVE20I","20170329","20180403","ZWART","64210","stationwagen"
"Personenauto","RX468H","BMW","X1 XDRIVE20I","20170329","20180416","WIT","69368","stationwagen"
"Personenauto","RX545N","BMW","X1 XDRIVE20I","20180223","20180223","GRIJS","62294","stationwagen"
"Personenauto","RX554S","BMW","X1 XDRIVE20I","20170321","20180301","BRUIN","57107","stationwagen"
"Personenauto","RX821G","BMW","X1 XDRIVE20I","20180221","20180221","ZWART","56714","stationwagen"
"Personenauto","RX827G","BMW","X1 XDRIVE20I","20180221","20180221","WIT","66172","stationwagen"
"Personenauto","RZ117R","BMW","X1 XDRIVE20I","20180301","20180301","ZWART","66621","stationwagen"
"Personenauto","RZ194G","BMW","X1 XDRIVE20I","20180227","20180227","ZWART","67845","stationwagen"
"Personenauto","RZ223B","BMW","X1 XDRIVE20I","20180228","20180228","GRIJS","60010","stationwagen"
"Personenauto","RZ227B","BMW","X1 XDRIVE20I","20180226","20180226","GRIJS","64762","stationwagen"
"Personenauto","RZ336Z","BMW","X1 XDRIVE20I","20170329","20180310","ZWART","66044","stationwagen"
"Personenauto","RZ434V","BMW","X1 XDRIVE20I","20180306","20180306","ZWART","56437","stationwagen"
"Personenauto","RZ473X","BMW","X1 XDRIVE20I","20170418","20180308","WIT","64994","stationwagen"
"Personenauto","RZ709G","BMW","X1 XDRIVE20I","20170727","20180405","GRIJS","66602","stationwagen"
"Personenauto","RZ719G","BMW","X1 XDRIVE20I","20160217","20180223","BLAUW","60424","stationwagen"
"Personenauto","RZ848P","BMW","X1 XDRIVE20I","20170329","20180301","ZWART","65596","stationwagen"
"Personenauto","S025HG","BMW","X1 XDRIVE20I","20170330","20230213","ZWART","56326","stationwagen"
"Personenauto","S033JN","BMW","X1 XDRIVE20I","20161213","20230203","ZWART","55133","stationwagen"
"Personenauto","S056XF","BMW","X1 XDRIVE20I","20170609","20230606","BLAUW","56919","stationwagen"
"Personenauto","S083GS","BMW","X1 XDRIVE20I","20230113","20230113","GRIJS","70010","stationwagen"
"Personenauto","S113ZT","BMW","X1 XDRIVE20I","20160513","20230623","ZWART","49943","stationwagen"
"Personenauto","S114RD","BMW","X1 XDRIVE20I","20170323","20230419","BRUIN","55630","stationwagen"
"Personenauto","S119KB","BMW","X1 XDRIVE20I","20180412","20230612","GRIJS","57686","stationwagen"
"Personenauto","S136HK","BMW","X1 XDRIVE20I","20120503","20230123","ZWART","43863","stationwagen"
"Personenauto","S140KR","BMW","X1 XDRIVE20I","20161223","20231018","GRIJS","51600","stationwagen"
"Personenauto","S230KB","BMW","X1 XDRIVE20I","20180612","20230408","ZWART","59341","stationwagen"
"Personenauto","S239GF","BMW","X1 XDRIVE20I","20151229","20231228","GRIJS","49950","stationwagen"
"Personenauto","S243RZ","BMW","X1 XDRIVE20I","20160804","20230324","ZWART","43799","stationwagen"
"Personenauto","S247VK","BMW","X1 XDRIVE20I","20170314","20230502","WIT","55803","stationwagen"
"Personenauto","S306NX","BMW","X1 XDRIVE20I","20170828","20230313","BLAUW","61709","stationwagen"
"Personenauto","S307ZJ","BMW","X1 XDRIVE20I","20140723","20230501","ZWART","50026","stationwagen"
"Personenauto","S337PB","BMW","X1 XDRIVE20I","20160809","20231218","ZWART","49253","stationwagen"
"Personenauto","S347VR","BMW","X1 XDRIVE20I","20170223","20230421","GRIJS","54435","stationwagen"
"Personenauto","S350ZF","BMW","X1 XDRIVE20I","20170227","20230513","ZWART","50558","stationwagen"
"Personenauto","S402XD","BMW","X1 XDRIVE20I","20170512","20230419","WIT","65178","stationwagen"
"Personenauto","S412VG","BMW","X1 XDRIVE20I","20180123","20230905","ZWART","58001","stationwagen"
"Personenauto","S434JK","BMW","X1 XDRIVE20I","20170904","20230201","GRIJS","50594","stationwagen"
"Personenauto","S435TT","BMW","X1 XDRIVE20I","20160224","20230424","GRIJS","50607","stationwagen"
"Personenauto","S439PF","BMW","X1 XDRIVE20I","20170428","20230327","GRIJS","54637","stationwagen"
"Personenauto","S445FT","BMW","X1 XDRIVE20I","20191126","20221231","WIT","55637","stationwagen"
"Personenauto","S458FF","BMW","X1 XDRIVE20I","20190724","20221229","WIT","67044","stationwagen"
"Personenauto","S477GT","BMW","X1 XDRIVE20I","20170801","20230728","WIT","49136","stationwagen"
"Personenauto","S491GT","BMW","X1 XDRIVE20I","20171017","20230113","BLAUW","54941","stationwagen"
"Personenauto","S600HG","BMW","X1 XDRIVE20I","20180118","20230328","WIT","54954","stationwagen"
"Personenauto","S627PK","BMW","X1 XDRIVE20I","20171123","20230321","GRIJS","55671","stationwagen"
"Personenauto","S688RS","BMW","X1 XDRIVE20I","20220622","20230412","ZWART","72483","stationwagen"
"Personenauto","S697ZB","BMW","X1 XDRIVE20I","20210219","20230426","ZWART","67315","stationwagen"
"Personenauto","S724FR","BMW","X1 XDRIVE20I","20170126","20221229","WIT","55009","stationwagen"
"Personenauto","S732HS","BMW","X1 XDRIVE20I","20200710","20230125","WIT","67864","stationwagen"
"Personenauto","S766BX","BMW","X1 XDRIVE20I","20221230","20221230","GRIJS","65350","stationwagen"
"Personenauto","S768HN","BMW","X1 XDRIVE20I","20180315","20230331","GRIJS","60615","stationwagen"
"Personenauto","S775NF","BMW","X1 XDRIVE20I","20180327","20230322","GRIJS","64399","stationwagen"
"Personenauto","S799GB","BMW","X1 XDRIVE20I","20170303","20230103","GRIJS","58119","stationwagen"
"Personenauto","S800KT","BMW","X1 XDRIVE20I","20161220","20230223","GRIJS","56738","stationwagen"
"Personenauto","S814GT","BMW","X1 XDRIVE20I","20121011","20230118","WIT","50753","stationwagen"
"Personenauto","S816RS","BMW","X1 XDRIVE20I","20170111","20230422","ZWART","55939","stationwagen"
"Personenauto","S835GZ","BMW","X1 XDRIVE20I","20170127","20230218","ZWART","60273","stationwagen"
"Personenauto","S844NN","BMW","X1 XDRIVE20I","20160602","20230307","ZWART","50992","stationwagen"
"Personenauto","S851TL","BMW","X1 XDRIVE20I","20161214","20230817","GRIJS","52871","stationwagen"
"Personenauto","S858BB","BMW","X1 XDRIVE20I","20151026","20230113","GRIJS","57753","stationwagen"
"Personenauto","S860TL","BMW","X1 XDRIVE20I","20170914","20230417","BLAUW","53932","stationwagen"
"Personenauto","S863XD","BMW","X1 XDRIVE20I","20180511","20230425","ZWART","55717","stationwagen"
"Personenauto","S865TF","BMW","X1 XDRIVE20I","20170109","20230407","GRIJS","57697","stationwagen"
"Personenauto","S866PT","BMW","X1 XDRIVE20I","20171005","20230315","GRIJS","51802","stationwagen"
"Personenauto","S871LS","BMW","X1 XDRIVE20I","20170313","20230228","ZWART","63851","stationwagen"
"Personenauto","S880NS","BMW","X1 XDRIVE20I","20160613","20230421","ZWART","52018","stationwagen"
"Personenauto","S904KR","BMW","X1 XDRIVE20I","20200108","20230217","ZWART","62787","stationwagen"
"Personenauto","S908GZ","BMW","X1 XDRIVE20I","20180424","20230228","BLAUW","60532","stationwagen"
"Personenauto","S942LL","BMW","X1 XDRIVE20I","20170329","20230222","ZWART","62116","stationwagen"
"Personenauto","S945TZ","BMW","X1 XDRIVE20I","20191112","20230418","GRIJS","56851","stationwagen"
"Personenauto","S961KT","BMW","X1 XDRIVE20I","20170215","20230310","GRIJS","56564","stationwagen"
"Personenauto","SB040L","BMW","X1 XDRIVE20I","20160106","20180316","GRIJS","53408","stationwagen"
"Personenauto","SB076J","BMW","X1 XDRIVE20I","20170224","20180305","GRIJS","65318","stationwagen"
"Personenauto","SB082G","BMW","X1 XDRIVE20I","20170804","20180324","GRIJS","60482","stationwagen"
"Personenauto","SB199R","BMW","X1 XDRIVE20I","20180309","20180309","GRIJS","64100","stationwagen"
"Personenauto","SB251L","BMW","X1 XDRIVE20I","20170224","20180316","GRIJS","54269","stationwagen"
"Personenauto","SB582H","BMW","X1 XDRIVE20I","20180309","20180309","WIT","59573","stationwagen"
"Personenauto","SB917Z","BMW","X1 XDRIVE20I","20180315","20180315","ZWART","63441","stationwagen"
"Personenauto","SB982D","BMW","X1 XDRIVE20I","20180309","20180309","ORANJE","56858","stationwagen"
"Personenauto","SF242T","BMW","X1 XDRIVE20I","20180323","20180323","WIT","69166","stationwagen"
"Personenauto","SF297T","BMW","X1 XDRIVE20I","20180321","20180321","BRUIN","61341","stationwagen"
"Personenauto","SF402Z","BMW","X1 XDRIVE20I","20180327","20180327","ZWART","63485","stationwagen"
"Personenauto","SF504J","BMW","X1 XDRIVE20I","20170814","20180317","WIT","63223","stationwagen"
"Personenauto","SF630T","BMW","X1 XDRIVE20I","20180321","20180321","GRIJS","61428","stationwagen"
"Personenauto","SF967H","BMW","X1 XDRIVE20I","20180326","20180326","ORANJE","60109","stationwagen"
"Personenauto","SG055P","BMW","X1 XDRIVE20I","20170418","20180330","BLAUW","65319","stationwagen"
"Personenauto","SG273L","BMW","X1 XDRIVE20I","20180501","20180501","GRIJS","58989","stationwagen"
"Personenauto","SG291H","BMW","X1 XDRIVE20I","20180330","20180330","GRIJS","62679","stationwagen"
"Personenauto","SG309F","BMW","X1 XDRIVE20I","20170329","20180330","GRIJS","65318","stationwagen"
"Personenauto","SG415R","BMW","X1 XDRIVE20I","20180330","20180330","GRIJS","67007","stationwagen"
"Personenauto","SG542D","BMW","X1 XDRIVE20I","20180430","20180430","GRIJS","65393","stationwagen"
"Personenauto","SG603Z","BMW","X1 XDRIVE20I","20180423","20180423","WIT","63049","stationwagen"
"Personenauto","SG812X","BMW","X1 XDRIVE20I","20180403","20180403","ZWART","62985","stationwagen"
"Personenauto","SG815X","BMW","X1 XDRIVE20I","20180515","20180515","WIT","65394","stationwagen"
"Personenauto","SG852X","BMW","X1 XDRIVE20I","20180403","20180403","GRIJS","58572","stationwagen"
"Personenauto","SH043V","BMW","X1 XDRIVE20I","20170828","20180406","WIT","59754","stationwagen"
"Personenauto","SH074V","BMW","X1 XDRIVE20I","20160506","20180404","ZWART","58910","stationwagen"
"Personenauto","SH210X","BMW","X1 XDRIVE20I","20180406","20180406","GRIJS","60726","stationwagen"
"Personenauto","SH247P","BMW","X1 XDRIVE20I","20180605","20180605","WIT","65445","stationwagen"
"Personenauto","SH385P","BMW","X1 XDRIVE20I","20180615","20180615","WIT","63752","stationwagen"
"Personenauto","SH787P","BMW","X1 XDRIVE20I","20171010","20180403","GRIJS","56423","stationwagen"
"Personenauto","SH973N","BMW","X1 XDRIVE20I","20180605","20180605","GRIJS","65080","stationwagen"
"Personenauto","SH974N","BMW","X1 XDRIVE20I","20180605","20180605","ZWART","62460","stationwagen"
"Personenauto","SJ338B","BMW","X1 XDRIVE20I","20170418","20180810","BLAUW","75490","stationwagen"
"Personenauto","SJ849G","BMW","X1 XDRIVE20I","20170518","20180416","BLAUW","59137","stationwagen"
"Personenauto","SJ869D","BMW","X1 XDRIVE20I","20180411","20180411","ZWART","63853","stationwagen"
"Personenauto","SJ872D","BMW","X1 XDRIVE20I","20180413","20180413","WIT","63133","stationwagen"
"Personenauto","SJ901X","BMW","X1 XDRIVE20I","20170329","20180426","WIT","64281","stationwagen"
"Personenauto","SK147T","BMW","X1 XDRIVE20I","20170905","20180425","WIT","59754","stationwagen"
"Personenauto","SK688B","BMW","X1 XDRIVE20I","20170906","20180525","BLAUW","67501","stationwagen"
"Personenauto","SK747H","BMW","X1 XDRIVE20I","20170419","20180418","ZWART","63338","stationwagen"
"Personenauto","SK878J","BMW","X1 XDRIVE20I","20170328","20180604","ZWART","76076","stationwagen"
"Personenauto","SK897F","BMW","X1 XDRIVE20I","20180424","20180424","GRIJS","54072","stationwagen"
"Personenauto","SK898F","BMW","X1 XDRIVE20I","20180424","20180424","GRIJS","54072","stationwagen"
"Personenauto","SK899F","BMW","X1 XDRIVE20I","20180424","20180424","GRIJS","54349","stationwagen"
"Personenauto","SK900F","BMW","X1 XDRIVE20I","20180424","20180424","GRIJS","54349","stationwagen"
"Personenauto","SK901F","BMW","X1 XDRIVE20I","20180424","20180424","GRIJS","54072","stationwagen"
"Personenauto","SL031N","BMW","X1 XDRIVE20I","20171023","20180430","ZWART","65128","stationwagen"
"Personenauto","SL175T","BMW","X1 XDRIVE20I","20180503","20180503","GRIJS","62984","stationwagen"
"Personenauto","SL181T","BMW","X1 XDRIVE20I","20180501","20180501","ZWART","56547","stationwagen"
"Personenauto","SL318R","BMW","X1 XDRIVE20I","20170419","20180503","WIT","62035","stationwagen"
"Personenauto","SL694J","BMW","X1 XDRIVE20I","20180426","20180426","WIT","61866","stationwagen"
"Personenauto","SN179J","BMW","X1 XDRIVE20I","20170523","20180914","BLAUW","60894","stationwagen"
"Personenauto","SN344T","BMW","X1 XDRIVE20I","20170329","20180919","WIT","68858","stationwagen"
"Personenauto","SN529H","BMW","X1 XDRIVE20I","20180511","20180511","ORANJE","56858","stationwagen"
"Personenauto","SN557V","BMW","X1 XDRIVE20I","20170905","20180509","WIT","63117","stationwagen"
"Personenauto","SN578X","BMW","X1 XDRIVE20I","20170118","20180510","BLAUW","55839","stationwagen"
"Personenauto","SN846F","BMW","X1 XDRIVE20I","20170103","20180501","GRIJS","56720","stationwagen"
"Personenauto","SN888N","BMW","X1 XDRIVE20I","20170522","20180508","ZWART","53603","stationwagen"
"Personenauto","SP245K","BMW","X1 XDRIVE20I","20170418","20180629","WIT","62308","stationwagen"
"Personenauto","SP288J","BMW","X1 XDRIVE20I","20130614","20180518","ZWART","47413","stationwagen"
"Personenauto","SP309D","BMW","X1 XDRIVE20I","20180515","20180515","ZWART","64071","stationwagen"
"Personenauto","SP586J","BMW","X1 XDRIVE20I","20180517","20180517","WIT","63999","stationwagen"
"Personenauto","SP602J","BMW","X1 XDRIVE20I","20180525","20180525","BLAUW","66278","stationwagen"
"Personenauto","SR083F","BMW","X1 XDRIVE20I","20170727","20180713","ZWART","66532","stationwagen"
"Personenauto","SR211T","BMW","X1 XDRIVE20I","20170727","20180525","GRIJS","61712","stationwagen"
"Personenauto","SR355S","BMW","X1 XDRIVE20I","20170420","20180629","ZWART","63281","stationwagen"
"Personenauto","SR459D","BMW","X1 XDRIVE20I","20180613","20180613","ZWART","64071","stationwagen"
"Personenauto","SR686B","BMW","X1 XDRIVE20I","20171109","20180524","ZWART","67919","stationwagen"
"Personenauto","SR716D","BMW","X1 XDRIVE20I","20170215","20180517","WIT","58018","stationwagen"
"Personenauto","SR994X","BMW","X1 XDRIVE20I","20180615","20180615","GRIJS","63837","stationwagen"
"Personenauto","ST365N","BMW","X1 XDRIVE20I","20160906","20180529","BLAUW","45908","stationwagen"
"Personenauto","ST417N","BMW","X1 XDRIVE20I","20170307","20180601","ZWART","61700","stationwagen"
"Personenauto","ST706X","BMW","X1 XDRIVE20I","20170727","20180910","GRIJS","62542","stationwagen"
"Personenauto","ST803K","BMW","X1 XDRIVE20I","20180606","20180606","GRIJS","67110","stationwagen"
"Personenauto","ST879F","BMW","X1 XDRIVE20I","20170727","20180612","ZWART","66939","stationwagen"
"Personenauto","ST921T","BMW","X1 XDRIVE20I","20170628","20180807","WIT","59355","stationwagen"
"Personenauto","SV034L","BMW","X1 XDRIVE20I","20180608","20180608","GRIJS","59568","stationwagen"
"Personenauto","SV053F","BMW","X1 XDRIVE20I","20180611","20180611","ORANJE","56858","stationwagen"
"Personenauto","SV116R","BMW","X1 XDRIVE20I","20161207","20180622","GRIJS","57634","stationwagen"
"Personenauto","SV171K","BMW","X1 XDRIVE20I","20160325","20180605","ZWART","55998","stationwagen"
"Personenauto","SV297K","BMW","X1 XDRIVE20I","20171023","20180608","GRIJS","64095","stationwagen"
"Personenauto","SV423V","BMW","X1 XDRIVE20I","20170314","20180608","WIT","56109","stationwagen"
"Personenauto","SV643G","BMW","X1 XDRIVE20I","20171114","20180604","BLAUW","63921","stationwagen"
"Personenauto","SV813X","BMW","X1 XDRIVE20I","20170609","20180615","WIT","65697","stationwagen"
"Personenauto","SX434P","BMW","X1 XDRIVE20I","20160921","20180728","BLAUW","56309","stationwagen"
"Personenauto","SX482D","BMW","X1 XDRIVE20I","20160714","20180611","GRIJS","59439","stationwagen"
"Personenauto","SX537F","BMW","X1 XDRIVE20I","20170224","20180614","ZWART","63015","stationwagen"
"Personenauto","SX591G","BMW","X1 XDRIVE20I","20180613","20180613","BRUIN","60995","stationwagen"
"Personenauto","SX684K","BMW","X1 XDRIVE20I","20170118","20180622","GRIJS","55503","stationwagen"
"Personenauto","SX945S","BMW","X1 XDRIVE20I","20170927","20180719","GRIJS","67267","stationwagen"
"Personenauto","SZ261H","BMW","X1 XDRIVE20I","20180629","20180629","WIT","64138","stationwagen"
"Personenauto","SZ308H","BMW","X1 XDRIVE20I","20180622","20180622","WIT","65432","stationwagen"
"Personenauto","SZ328H","BMW","X1 XDRIVE20I","20180622","20180622","GRIJS","65432","stationwagen"
"Personenauto","SZ349L","BMW","X1 XDRIVE20I","20180801","20180801","GRIJS","61642","stationwagen"
"Personenauto","SZ391D","BMW","X1 XDRIVE20I","20180625","20180625","ZWART","64071","stationwagen"
"Personenauto","SZ733R","BMW","X1 XDRIVE20I","20180627","20180627","GRIJS","65110","stationwagen"
"Personenauto","SZ746R","BMW","X1 XDRIVE20I","20180627","20180627","GRIJS","64761","stationwagen"
"Personenauto","SZ840J","BMW","X1 XDRIVE20I","20171109","20180622","ZWART","56925","stationwagen"
"Personenauto","T016SL","BMW","X1 XDRIVE20I","20200616","20230819","WIT","69365","stationwagen"
"Personenauto","T035FK","BMW","X1 XDRIVE20I","20180416","20230531","GRIJS","60428","stationwagen"
"Personenauto","T092PS","BMW","X1 XDRIVE20I","20210316","20230731","GRIJS","68889","stationwagen"
"Personenauto","T132HX","BMW","X1 XDRIVE20I","20180223","20230915","ZWART","58659","stationwagen"
"Personenauto","T135HD","BMW","X1 XDRIVE20I","20180227","20230707","WIT","63753","stationwagen"
"Personenauto","T146VZ","BMW","X1 XDRIVE20I","20191216","20230919","GRIJS","57447","stationwagen"
"Personenauto","T167XN","BMW","X1 XDRIVE20I","20170127","20231103","GRIJS","53679","stationwagen"
"Personenauto","T262HD","BMW","X1 XDRIVE20I","20171118","20230818","GRIJS","54648","stationwagen"
"Personenauto","T276HJ","BMW","X1 XDRIVE20I","20170420","20230623","ZWART","58258","stationwagen"
"Personenauto","T282XZ","BMW","X1 XDRIVE20I","20180119","20230922","BLAUW","58560","stationwagen"
