"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM8709","Personenauto","DODGE","CHARGER",,"20210528",,"coupe",,"GEEL","Niet geregistreerd","8","5211","1630",,"1730",,,"19700228","20090831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-05-28T00:00:00.000","1970-02-28T00:00:00.000","2009-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8802","Personenauto","DODGE","CHARGER",,"20231010",,"coupe",,"GROEN","Niet geregistreerd","8","5210","1800",,"1900",,,"19710630","20090914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-10T00:00:00.000","1971-06-30T00:00:00.000","2009-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8922","Personenauto","DODGE","CHARGER",,"20121004",,"coupe","5","ORANJE","Niet geregistreerd","8","6281","1740","3000","1840",,,"19710401","20091005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","3000",,,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2012-10-04T00:00:00.000","1971-04-01T00:00:00.000","2009-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9124","Personenauto","DODGE","CHARGER",,"20091201",,"coupe",,"PAARS","Niet geregistreerd","8","7206","1650",,"1750",,,"19680630","20091110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-12-01T00:00:00.000","1968-06-30T00:00:00.000","2009-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9188","Personenauto","DODGE","CHARGER",,"20130115",,"coupe",,"PAARS","Niet geregistreerd","8","6276","1660",,"1760",,,"19700630","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-01-15T00:00:00.000","1970-06-30T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9634","Personenauto","DODGE","CHARGER 500",,"20180224",,"coupe","5","ROOD","Niet geregistreerd","8","7200","1822",,"1922",,,"19700630","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.",,,,,,,,"0.15","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-24T00:00:00.000","1970-06-30T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9687","Personenauto","DODGE","CHARGER",,"20100331",,"coupe",,"GEEL","Niet geregistreerd","8",,"1720",,"1820","750",,"19720630","20100331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2010-03-31T00:00:00.000","1972-06-30T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9750","Personenauto","DODGE","CHARGER",,"20100408",,"coupe",,"GROEN","Niet geregistreerd","8","5211","1570",,"1670","680","1814","19680228","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. vooras","0",,,,,,"0","0.10","296","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2010-04-08T00:00:00.000","1968-02-28T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0004","Personenauto","DODGE","CHARGER",,"20210113",,"coupe","5","ORANJE","Niet geregistreerd","8","6200","1600",,"1700",,,"19690915","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.14","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-13T00:00:00.000","1969-09-15T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0152","Personenauto","DODGE","CHARGER",,"20100618",,"coupe",,"ZWART","Niet geregistreerd","8","6200","1774",,"1874",,,"19680101","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-06-18T00:00:00.000","1968-01-01T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0511","Personenauto","DODGE","CHARGER 500",,"20100721",,"coupe","5","BLAUW","Niet geregistreerd","8","5211","1760",,"1860",,,"19700630","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-07-21T00:00:00.000","1970-06-30T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0973","Personenauto","DODGE","CHARGER",,"20211213",,"coupe","5","GRIJS","Niet geregistreerd","8","7200","1570",,"1670",,,"19680630","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.18","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-12-13T00:00:00.000","1968-06-30T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1018","Personenauto","DODGE","CHARGER",,"20110513",,"coupe","5","ROOD","ZWART","8","6206","1570","2145","1670",,,"19680630","20101014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","2145",,,,,,,"0.17","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-05-13T00:00:00.000","1968-06-30T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1344","Personenauto","DODGE","CHARGER",,"20110418",,"coupe","5","BRUIN","ZWART","8","7213","1654",,"1754",,,"19690228","20101221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.16","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-04-18T00:00:00.000","1969-02-28T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1593","Personenauto","DODGE","CHARGER",,"20110223",,"coupe","4","BLAUW","Niet geregistreerd","8","5571","1709",,"1809",,,"19720228","20110223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker",,,,,,,,"0.10","294","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2011-02-23T00:00:00.000","1972-02-28T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1661","Personenauto","DODGE","CHARGER V8",,"20130615",,"coupe","5","WIT","Niet geregistreerd","8","7200","1721",,"1821",,,"19680228","20110307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. deurstyl",,,"G2 gasinstallatie",,,,,"0.15","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-06-15T00:00:00.000","1968-02-28T00:00:00.000","2011-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1682","Personenauto","DODGE","CHARGER RT",,"20211014",,"coupe","5","ZWART","Niet geregistreerd","8","7200","1700",,"1800",,,"19690228","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.16","297","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-10-14T00:00:00.000","1969-02-28T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1699","Personenauto","DODGE","CHARGER",,,,"coupe","5","BLAUW","Niet geregistreerd","8","7210","1860",,"1960",,,"19680228","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,,"1968-02-28T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1764","Personenauto","DODGE","CHARGER S/E",,"20160226",,"coupe","5","ZWART","Niet geregistreerd","8","7206","1632",,"1732",,,"19700228","20110328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.15","293","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2016-02-26T00:00:00.000","1970-02-28T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1976","Personenauto","DODGE","CHARGER",,"20230814",,"coupe","4","ORANJE","Niet geregistreerd","8","5217","1620",,"1720",,,"19690630","20110427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk motorruimte",,,,,,,,"0.09","297","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2023-08-14T00:00:00.000","1969-06-30T00:00:00.000","2011-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1994","Personenauto","DODGE","CHARGER",,"20110429",,"coupe","5","ORANJE","Niet geregistreerd","8","6276","1675",,"1775",,,"19690228","20110429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.14","297","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2011-04-29T00:00:00.000","1969-02-28T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2080","Personenauto","DODGE","CHARGER",,"20110518",,"coupe","5","GROEN","Niet geregistreerd","8","5211","1626",,"1726","680","1814","19680228","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2025",,"G2 gasinstallatie",,,,"0","0.10","296","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2011-05-18T00:00:00.000","1968-02-28T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2088","Personenauto","DODGE","CHARGER",,"20200612",,"coupe","5","ORANJE","Niet geregistreerd","8","7200","1690",,"1790",,,"19690630","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,"G2 gasinstallatie",,,,,"0.15","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-12T00:00:00.000","1969-06-30T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2558","Personenauto","DODGE","CHARGER",,"20110726",,"coupe","5","ROOD","Niet geregistreerd","8","6276","1570",,"1670",,,"19690228","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by vooras",,,,,,,,"0.14","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-07-26T00:00:00.000","1969-02-28T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2843","Personenauto","DODGE","CHARGER",,"20110901",,"coupe","5","GROEN","Niet geregistreerd","8","6300","1700",,"1800",,,"19690228","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk v. vooras",,,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2011-09-01T00:00:00.000","1969-02-28T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2903","Personenauto","DODGE","CHARGER RT",,"20110924",,"coupe","5","GROEN","Niet geregistreerd","8","7216","1730",,"1830",,,"19680228","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-09-24T00:00:00.000","1968-02-28T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3041","Personenauto","DODGE","CHARGER",,"20111014",,"coupe","5","ORANJE","Niet geregistreerd","8","7300","1660",,"1760",,,"19680228","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-10-14T00:00:00.000","1968-02-28T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3327","Personenauto","DODGE","CHARGER",,"20111202",,"coupe","6","ZWART","Niet geregistreerd","8","5200","1630","2290","1730",,,"19720228","20111202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","2290",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2011-12-02T00:00:00.000","1972-02-28T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3734","Personenauto","DODGE","CHARGER",,"20220518",,"coupe","5","PAARS","Niet geregistreerd","8","7200","1660",,"1760",,,"19680228","20120229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.14","296","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-05-18T00:00:00.000","1968-02-28T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4013","Personenauto","DODGE","CHARGER",,"20220621",,"coupe","5","ROOD","Niet geregistreerd","8","7200","1750",,"1850",,,"19700228","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. motorruimte",,,,,,,,"0.15","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-06-21T00:00:00.000","1970-02-28T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5156","Personenauto","DODGE","CHARGER",,"20240411",,"coupe","6","BLAUW","Niet geregistreerd","8","5211","1590",,"1690",,,"19690228","20121113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-04-11T00:00:00.000","1969-02-28T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5281","Personenauto","DODGE","DODGE CHARGER",,"20121217",,"coupe","5","ORANJE","Niet geregistreerd","8","7200","1730",,"1830",,,"19690915","20121217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.14","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-12-17T00:00:00.000","1969-09-15T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
