"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69WFX3","Middenasaanhangwagen","HAPERT","COBALT",,"20221028",,"kipper",,"N.v.t.","N.v.t.",,,"760","2000",,,,"20221028","20221028","Geen verstrekking in Open Data",,"N.v.t.","130","1240",,,,,"0","4","409","0",,"412","166","O2",,,,"2000","TA",,"e4*2007/46*0139*14","C29F","201","0",,"307","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WGP2","Middenasaanhangwagen","HAPERT","COBALT",,,,"kipper",,"N.v.t.","N.v.t.",,,"640","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1360",,,,,"0","4","409","0",,"412","166","O2",,,,"2000","TA",,"e4*2007/46*0139*14","C29F","201","0",,"307","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"98",,,,,,,,,"100",,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WGS8","Middenasaanhangwagen","HAPERT","COBALT",,"20230124",,"kipper",,"N.v.t.","N.v.t.",,,"1144","3500",,,,"20230124","20230124","Geen verstrekking in Open Data",,"N.v.t.","130","2356",,,,,"0","4","508","0",,"511","186","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHF2","Middenasaanhangwagen","HAPERT","COBALT",,"20230309",,"kipper",,"N.v.t.","N.v.t.",,,"1022","3500",,,,"20230309","20230309","Geen verstrekking in Open Data",,"N.v.t.","130","2478",,,,,"0","4","467","0",,"470","186","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHL1","Middenasaanhangwagen","HAPERT","COBALT",,"20230812",,"kipper",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20230812","20230812","Geen verstrekking in Open Data",,"N.v.t.","130","2090",,,,,"0","4","434","0",,"437","186","O2",,,,"3000","TA",,"e4*2007/46*0139*14","C39F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-12T00:00:00.000","2023-08-12T00:00:00.000","2023-08-12T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WHZ7","Middenasaanhangwagen","HAPERT","COBALT",,"20230630",,"kipper",,"N.v.t.","N.v.t.",,,"1151","3500",,,,"20230630","20230630","Geen verstrekking in Open Data",,"N.v.t.","130","2349",,,,,"0","4","508","0",,"511","186","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJF4","Middenasaanhangwagen","HAPERT","COBALT",,"20230804",,"kipper",,"N.v.t.","N.v.t.",,,"838","2700",,,,"20230804","20230804","Geen verstrekking in Open Data",,"N.v.t.","130","1862",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*14","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJJ6","Middenasaanhangwagen","HAPERT","COBALT",,"20230906",,"kipper",,"N.v.t.","N.v.t.",,,"1248","3500",,,,"20230906","20230906","Geen verstrekking in Open Data",,"N.v.t.","130","2252",,,,,"0","4","538","0",,"541","206","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJN2","Middenasaanhangwagen","HAPERT","COBALT",,,,"kipper",,"N.v.t.","N.v.t.",,,"838","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1862",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*14","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"98",,,,,,,,,"100",,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJRD","Middenasaanhangwagen","HAPERT","E....",,"20200201",,"kipper",,"N.v.t.","N.v.t.",,,"1006","3500",,,,"20121117","20121117","Geen verstrekking in Open Data",,"N.v.t.","100","2494",,,,,"0","4","473","0",,"0","186","O2",,,"r. balk","3500","TA",,"e4*2007/46*0139*02","CJ5","302","0",,"338","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","2012-11-17T00:00:00.000","2012-11-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJS9","Middenasaanhangwagen","HAPERT","COBALT",,"20231031",,"kipper",,"N.v.t.","N.v.t.",,,"779","2700",,,,"20231031","20231031","Geen verstrekking in Open Data",,"N.v.t.","130","1921",,,,,"0","4","434","0",,"437","166","O2",,,,"2700","TA",,"e4*2007/46*0139*14","C36F","201","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJT7","Middenasaanhangwagen","HAPERT","COBALT",,"20240104",,"kipper",,"N.v.t.","N.v.t.",,,"485","1500",,,,"20240104","20240104","Geen verstrekking in Open Data",,"N.v.t.","130","1015",,,,,"0","2","389","0",,"392","156","O2",,,,"1500","EA",,"e4*2007/46*0124*13","C21F","201","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,"75",,,,,,,,,"91",,,,,,,,,"75",,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKB3","Middenasaanhangwagen","HAPERT","COBALT",,"20231215",,"kipper",,"N.v.t.","N.v.t.",,,"1274","3500",,,,"20231215","20231215","Geen verstrekking in Open Data",,"N.v.t.","130","2226",,,,,"0","4","542","0",,"545","206","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,"150",,,,,,,,,"117",,,,,,,,,"150",,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKH8","Middenasaanhangwagen","HAPERT","COBALT",,"20240212",,"kipper",,"N.v.t.","N.v.t.",,,"1248","3500",,,,"20240212","20240212","Geen verstrekking in Open Data",,"N.v.t.","130","2252",,,,,,"4","538",,,"541","206","O2",,,,"3500","TA",,"e4*2007/46*0139*15","C45F","302","0",,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-12T00:00:00.000","2024-02-12T00:00:00.000","2024-02-12T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKKL","Middenasaanhangwagen","HAPERT","E....",,"20151128",,"kipper",,"N.v.t.","N.v.t.",,,"876","2700",,,,"20130919","20130919","Geen verstrekking in Open Data",,"N.v.t.","100","1824",,,,,"0","4","434","0",,"0","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*04","CH5","202","0",,"315","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-28T00:00:00.000","2013-09-19T00:00:00.000","2013-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKR7","Middenasaanhangwagen","HAPERT","COBALT",,,,"kipper",,"N.v.t.","N.v.t.",,,"1400","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2100",,,,,,"6","538",,,"541","206","O2",,,,"3500","MA",,"e4*2007/46*0140*12","C45F","302","0",,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"110",,,,,,,,,"150",,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKRL","Middenasaanhangwagen","HAPERT","D....",,"20170414",,"kipper",,"N.v.t.","N.v.t.",,,"484","2000",,,,"20140517","20140517","Geen verstrekking in Open Data",,"N.v.t.","100","1516",,,,,"0","4","383","0",,"0","156","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*05","CG5","201","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-14T00:00:00.000","2014-05-17T00:00:00.000","2014-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKRV","Middenasaanhangwagen","HAPERT","D....",,"20140204",,"kipper",,"N.v.t.","N.v.t.",,,"650","2000",,,,"20140204","20140204","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,"0","4","409","0",,"0","166","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*05","CG5","201","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-02-04T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKV4","Middenasaanhangwagen","HAPERT","COBALT",,"20240507",,"kipper",,"N.v.t.","N.v.t.",,,"668","2700",,,,"20240507","20240507","Geen verstrekking in Open Data",,"N.v.t.","130","2032",,,,,,"4","434",,,"437","166","O2",,,,"2700","TA",,"e4*2007/46*0139*15","C36F","201","0",,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKXN","Middenasaanhangwagen","HAPERT","E....",,"20140606",,"kipper",,"N.v.t.","N.v.t.",,,"710","2700",,,,"20140606","20140606","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,"0","4","434","0",,"0","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*05","CH5","202","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-06-06T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKZ6","Middenasaanhangwagen","HAPERT","COBALT",,"20240516",,"kipper",,"N.v.t.","N.v.t.",,,"880","3000",,,,"20240516","20240516","Geen verstrekking in Open Data",,"N.v.t.","130","2120",,,,,,"4","464",,,"467","186","O2",,,,"3000","TA",,"e4*2007/46*0139*15","C39F","302","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLB2","Middenasaanhangwagen","HAPERT","COBALT",,"20240507",,"kipper",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20240507","20240507","Geen verstrekking in Open Data",,"N.v.t.","130","2440",,,,,,"4","467",,,"470","186","O2",,,,"3500","TA",,"e4*2007/46*0139*15","C45F","302","0",,"349","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,"150",,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLD2","Middenasaanhangwagen","HAPERT","COBALT",,"20240525",,"kipper",,"N.v.t.","N.v.t.",,,"951","3000",,,,"20240525","20240525","Geen verstrekking in Open Data",,"N.v.t.","130","2049",,,,,,"4","468",,,"471","186","O2",,,,"3000","TA",,"e4*2007/46*0139*15","C39F","302","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-25T00:00:00.000","2024-05-25T00:00:00.000","2024-05-25T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,"150",,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLFJ","Middenasaanhangwagen","HAPERT","E....",,"20171227",,"kipper",,"N.v.t.","N.v.t.",,,"932","3000",,,,"20140709","20140709","Geen verstrekking in Open Data",,"N.v.t.","100","2068",,,,,"0","4","464","0",,"0","186","O2",,,"r. balk","3000","TA",,"e4*2007/46*0139*06","CI5","302","0",,"330","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-12-27T00:00:00.000","2014-07-09T00:00:00.000","2014-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLSF","Middenasaanhangwagen","HAPERT","D....",,"20150303",,"kipper",,"N.v.t.","N.v.t.",,,"484","2000",,,,"20150303","20150303","Geen verstrekking in Open Data",,"N.v.t.","100","1516",,,,,"0","4","383","0",,"0","156","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*06","CG5","201","0",,"290","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-03T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLTN","Middenasaanhangwagen","HAPERT","E....",,"20190628",,"kipper",,"N.v.t.","N.v.t.",,,"712","3000",,,,"20150408","20150408","Geen verstrekking in Open Data",,"N.v.t.","100","2288",,,,,"0","4","434","0",,"0","186","O2",,,"r. balk","3000","TA",,"e4*2007/46*0139*05","CI5","202","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-28T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLVJ","Middenasaanhangwagen","HAPERT","E....",,"20190306",,"kipper",,"N.v.t.","N.v.t.",,,"1008","3000",,,,"20160708","20160708","Geen verstrekking in Open Data",,"N.v.t.","100","1992",,,,,"0","4","505","0",,"0","186","O2",,,"r. balk","3000","TA",,"e4*2007/46*0139*07","C39F","302","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-06T00:00:00.000","2016-07-08T00:00:00.000","2016-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLVR","Middenasaanhangwagen","HAPERT","E....",,"20230714",,"kipper",,"N.v.t.","N.v.t.",,,"1290","3500",,,,"20150413","20150413","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","6","543","0",,"0","206","O2",,,"r. balk","3500","MA",,"e4*2007/46*0140*06","C44F","302","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLXN","Middenasaanhangwagen","HAPERT","E....",,"20231115",,"kipper",,"N.v.t.","N.v.t.",,,"1006","3500",,,,"20150615","20150615","Geen verstrekking in Open Data",,"N.v.t.","100","2494",,,,,"0","4","473","0",,"0","186","O2",,,"r. balk","3500","TA",,"e4*2007/46*0139*07","C44F","302","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-15T00:00:00.000","2015-06-15T00:00:00.000","2015-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WNDX","Middenasaanhangwagen","HAPERT","E....",,"20230824",,"kipper",,"N.v.t.","N.v.t.",,,"1306","3500",,,,"20150916","20150916","Geen verstrekking in Open Data",,"N.v.t.","100","2194",,,,,"0","6","543","0",,"0","206","O2",,,"r. balk","3500","MA",,"e4*2007/46*0140*06","C44F","302","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-24T00:00:00.000","2015-09-16T00:00:00.000","2015-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
