"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR76HR","Oplegger","MEUSBURGER","MPS-3","20080614","20180423",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9970","38500",,,,"20070614","20180423","Geen verstrekking in Open Data",,"N.v.t.","100","28530",,,,,,,"1200",,,"1376","255","O4",,,"r. balk v. hart koppeling","38500","MPS-3",,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-06-14T00:00:00.000","2018-04-23T00:00:00.000","2007-06-14T00:00:00.000","2018-04-23T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87JZ","Oplegger","MEUSBURGER","MGP-2","20240705","20180619",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12300","36000",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,,"4","1200",,,"1400","255","O4",,,"tegen r. balk 120 cm v.","42000","MGP-2",,,,,,,"1135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2018-06-19T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR92GX","Oplegger","MEUSBURGER","MPS3","20250428","20180328",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9210","38500",,,,"20080709","20180328","Geen verstrekking in Open Data",,"N.v.t.","100","29290",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","38500","MPS3",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2018-03-28T00:00:00.000","2008-07-09T00:00:00.000","2018-03-28T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR96NG","Oplegger","MEUSBURGER","MPG-5","20240901","20180921",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12380","58000",,,,"20061208","20180921","Geen verstrekking in Open Data",,"N.v.t.","100","45620",,,,,,,"1200",,,"1382","255","O4",,,"r. balk v. hart koppeling","58000","MPG-5",,,,,,,"1020","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2018-09-21T00:00:00.000","2006-12-08T00:00:00.000","2018-09-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99TN","Oplegger","MEUSBURGER","MPS-1","20250131","20240426",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5850","21500",,,,"20070810","20190214","Geen verstrekking in Open Data",,"N.v.t.","100","15650",,,,,,,"953",,,"1120","255","O3",,,,"21500",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-04-26T00:00:00.000","2007-08-10T00:00:00.000","2019-02-14T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02PK","Oplegger","MEUSBURGER","MPG-2","20250312","20210129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11800","36000",,,,"20081203","20210129","Geen verstrekking in Open Data",,"N.v.t.","100","24200",,,,,,"8","1200",,,"1390","255","O4",,,"r. balk by hart koppeling","38000","MPG-2",,,,,,,"1120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2021-01-29T00:00:00.000","2008-12-03T00:00:00.000","2021-01-29T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS07RD","Oplegger","MEUSBURGER","MPG-1","20241031","20210315",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8700","28000",,,,"20031027","20210315","Geen verstrekking in Open Data",,"N.v.t.","100","19300",,,,,,"4","1200",,,"1390","255","O3",,,"r. balk v. hart koppeling","28000","MPG-1",,,,,,,"1122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2021-03-15T00:00:00.000","2003-10-27T00:00:00.000","2021-03-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS09YT","Oplegger","MEUSBURGER","MPG-2","20250129","20211020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14590","36000",,,,"20111110","20211020","Geen verstrekking in Open Data",,"N.v.t.","100","21410",,,,,,"8","1200",,,"1400","255","O4",,,,"38000",,,,,,,,"1127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2021-10-20T00:00:00.000","2011-11-10T00:00:00.000","2021-10-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS16LV","Oplegger","MEUSBURGER","MPS-3","20241202","20210104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7540","48000",,,,"20061212","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","40460",,,,,,"6","1150",,,"1350","255","O4",,,,"48000","MPS-3",,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2021-01-04T00:00:00.000","2006-12-12T00:00:00.000","2021-01-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17RD","Oplegger","MEUSBURGER","3-A-MEGA","20250602","20221117",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9080","41000",,,,"20130621","20210226","Geen verstrekking in Open Data",,"N.v.t.","100","31920",,,,,,"6","1190",,,"1385","255","O4",,,"r. balk by hart koppeling","41000","PS3",,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2022-11-17T00:00:00.000","2013-06-21T00:00:00.000","2021-02-26T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17TG","Oplegger","MEUSBURGER","MPS-3","20231231","20240314",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8180","38500",,,,"20071001","20210521","Geen verstrekking in Open Data",,"N.v.t.","100","30320",,,,,,"12","1200",,,"1380","255","O4",,,"r. balk v. hart koppeling","41500","MPS-3",,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-31T00:00:00.000","2024-03-14T00:00:00.000","2007-10-01T00:00:00.000","2021-05-21T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22KB","Oplegger","MEUSBURGER","MPG-6","20240912","20230317",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13980","72000",,,,"20131218","20201127","Geen verstrekking in Open Data",,"N.v.t.","100","58020",,,,,,"24","1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","78000",,,,,,,,"1117","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2023-03-17T00:00:00.000","2013-12-18T00:00:00.000","2020-11-27T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25DD","Oplegger","MEUSBURGER","MPG-3","20241110","20191104",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7280","38500",,,,"20041013","20191104","Geen verstrekking in Open Data",,"N.v.t.","100","31220",,,,,,,"1200",,,"1386","255","O4",,,"r. balk v. hart koppeling","38500","MPG-3",,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2019-11-04T00:00:00.000","2004-10-13T00:00:00.000","2019-11-04T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS26GF","Oplegger","MEUSBURGER","MPG-3","20240927","20200211",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11100","38500",,,,"20080814","20200211","Geen verstrekking in Open Data",,"N.v.t.","100","27400",,,,,,"12","1200",,,"1390","255","O4",,,"r. tegen balk 110 cm v. hart koppeling","38500","08629 MPG-3",,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2020-02-11T00:00:00.000","2008-08-14T00:00:00.000","2020-02-11T00:00:00.000",,"11500",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS29TZ","Oplegger","MEUSBURGER","MPG-2","20250430","20210617",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11400","36000",,,,"20180416","20210617","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,"8","1200",,,"1383","255","O4",,,,"38000",,,,,,,,"1122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2021-06-17T00:00:00.000","2018-04-16T00:00:00.000","2021-06-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS33PJ","Oplegger","MEUSBURGER","MTS-3","20250228","20210205",,"dieplader",,"N.v.t.","N.v.t.",,,"12850","38500",,,,"20110302","20210205","Geen verstrekking in Open Data",,"N.v.t.","100","25650",,,,,,"6","1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","41500","MTS-3",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2021-02-05T00:00:00.000","2011-03-02T00:00:00.000","2021-02-05T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS33SY","Oplegger","MEUSBURGER","MEUSBURGER","20240904","20210506",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6300","26200",,,,"20120712","20210429","Geen verstrekking in Open Data",,"N.v.t.","100","19900",,,,,,"4","1200",,,"1375","255","O4",,,,"26200","MPG-2",,,,,,,"840","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2021-05-06T00:00:00.000","2012-07-12T00:00:00.000","2021-04-29T00:00:00.000",,"11000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34BV","Oplegger","MEUSBURGER","MPG-4","20241003","20191114",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13420","54000",,,,"20191021","20191021","Geen verstrekking in Open Data",,"N.v.t.","100","40580",,,,,,,"1188",,,"1389","255","O4",,,"tegen r. balk v. hart koppeling","58000",,,,,,,,"1035","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2019-11-14T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38NH","Oplegger","MEUSBURGER","MEUSBURGER MPG 3","20240930","20210217",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12100","48000",,,,"20150710","20201208","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,,"6","1200",,,"1388","255","O4",,,"r. balk v. hart koppeling","48000","MPG 3",,,,,,,"1075","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2021-02-17T00:00:00.000","2015-07-10T00:00:00.000","2020-12-08T00:00:00.000",,"18000",,,,,,,,,"397",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS39LL","Oplegger","MEUSBURGER","MPS-3","20241122","20201116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7540","48000",,,,"20061212","20201116","Geen verstrekking in Open Data",,"N.v.t.","100","40460",,,,,,"6","1150",,,"1350","255","O4",,,,"48000","MPS-3",,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2020-11-16T00:00:00.000","2006-12-12T00:00:00.000","2020-11-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS40ZB","Oplegger","MEUSBURGER","MTS-2","20241031","20211025",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9120","38000",,,,"20181010","20211025","Geen verstrekking in Open Data",,"N.v.t.","100","28880",,,,,,"8",,,,,"255","O4",,,,"38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2021-10-25T00:00:00.000","2018-10-10T00:00:00.000","2021-10-25T00:00:00.000",,"18000",,,"900","1480","1253","1833",,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS48DP","Oplegger","MEUSBURGER","MPG-4","20241215","20191127",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10580","48600",,,,"20060102","20191127","Geen verstrekking in Open Data",,"N.v.t.","80","38020",,,,,,"8","1200",,,"1390","255","O4",,,"tegen r. balk v. hart koppeling","48600",,,,,,,,"1036","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2019-11-27T00:00:00.000","2006-01-02T00:00:00.000","2019-11-27T00:00:00.000",,"19000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS49ZP","Oplegger","MEUSBURGER","MTS-2","20241117","20211116",,"huifopbouw",,"N.v.t.","N.v.t.",,,"16080","37000",,,,"20180213","20211116","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,"8",,,,,"255","O4",,,,"43000","MTS-2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2021-11-16T00:00:00.000","2018-02-13T00:00:00.000","2021-11-16T00:00:00.000",,"19000",,,"1123","1663","1350","1890",,,"395",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52DP","Oplegger","MEUSBURGER","MPG-4","20241203","20191127",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10200","47600",,,,"20081113","20191127","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,,"16","1200",,,"1386","255","O4",,,,"47600","MPG-4",,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-11-27T00:00:00.000","2008-11-13T00:00:00.000","2019-11-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS75PD","Oplegger","MEUSBURGER","MPG-3","20250119","20210119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14200","45000",,,,"20210119","20210119","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,"12","1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","48000","MPG-3",,,,,,,"1029","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS79ZV","Oplegger","MEUSBURGER","MPG-2","20241215","20211122",,"dieplader",,"N.v.t.","N.v.t.",,,"11900","36000",,,,"20121127","20211122","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,"8","1200",,,"1400","255","O4",,,,"42000","MPG-2",,,,,,,"1129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2021-11-22T00:00:00.000","2012-11-27T00:00:00.000","2021-11-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS81PJ","Oplegger","MEUSBURGER",,"20250128","20210128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9900","49000",,,,"20210128","20210128","Geen verstrekking in Open Data",,"N.v.t.","100","39100",,,,,,"6",,,,,"255","O4",,,"r. balk by hart koppeling","49000","MPS-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000",,"19000",,,"1025","1765","1350","2090",,,"329",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98PN","Oplegger","MEUSBURGER","MPG-4","20250228","20210225",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10960","48600",,,,"20071023","20210225","Geen verstrekking in Open Data",,"N.v.t.","80","37640",,,,,,"16","1200",,,"1375","255","O4",,,,"48600","MPG-4",,,,,,,"1025","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2021-02-25T00:00:00.000","2007-10-23T00:00:00.000","2021-02-25T00:00:00.000",,"19000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT08KY","Oplegger","MEUSBURGER","MTS-3","20240906","20220906",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11350","38500",,,,"20080429","20220906","Geen verstrekking in Open Data",,"N.v.t.","100","27150",,,,,,"6","1165",,,"1340","255","O4",,,,"45100",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2022-09-06T00:00:00.000","2008-04-29T00:00:00.000","2022-09-06T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
