"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZHPR18","Personenauto","OPEL","CORSA-B","20240628","20240310","2222","hatchback","5","ROOD","Niet geregistreerd","4","1199","880","1400","980","450","1000","19990512","19990512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*06","DR11","0A05A7BFAB5","1","0.05","244","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-03-10T00:00:00.000","1999-05-12T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHPR21","Personenauto","OPEL","CORSA-B","20241207","20170326","3177","hatchback","5","GRIJS","Niet geregistreerd","4","1199","885","1435","985","450","800","19990518","19990518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*07","ER11","0A06ADDEDG5","1","0.05","244","Nee","Nee",,"Nee","2235","0",,"2023","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2017-03-26T00:00:00.000","1999-05-18T00:00:00.000","1999-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHPR60","Personenauto","OPEL","CORSA-B","20210523","20200824","2096","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990521","19990521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2020","Logisch","00","Ja","2021-05-23T00:00:00.000","2020-08-24T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHSL51","Personenauto","OPEL","CORSA-B","20240702","20140122","2323","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990520","19990520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2014-01-22T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHSN46","Personenauto","OPEL","CORSA-B","20250308","20231101","2139","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990521","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-11-01T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHSP49","Personenauto","OPEL","CORSA-B","20240520","20211215","2096","hatchback","5","ROOD","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990514","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2021-12-15T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHSP59","Personenauto","OPEL","CORSA-B","20241129","20181129","2580","hatchback","5","GROEN","Niet geregistreerd","4","1199","885","1435","985","450","800","19990512","19990512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*07","ER11","0A06ADDEDG5","1","0.05","244","Nee","Nee",,"Nee","2235","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-11-29T00:00:00.000","1999-05-12T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHSP74","Personenauto","OPEL","CORSA-B","20250331","20040406","2265","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990522","19990522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*07","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2004-04-06T00:00:00.000","1999-05-22T00:00:00.000","1999-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHSR21","Personenauto","OPEL","CORSA-B","20240603","20220224","2505","hatchback","5","GRIJS","Niet geregistreerd","4","1199","885","1405","985","450","850","19990519","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*07","CR11","0A06A8CEDG5","1","0.05","244","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2022-02-24T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHSR45","Personenauto","OPEL","CORSA-B","20240518","20230422","2323","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990514","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-04-22T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHSR59","Personenauto","OPEL","CORSA-B","20241006","20041015","2096","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990603","19990603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2004-10-15T00:00:00.000","1999-06-03T00:00:00.000","1999-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHSR60","Personenauto","OPEL","CORSA-B","20250207","20210122","2096","hatchback","5","GROEN","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990514","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-01-22T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHSR71","Personenauto","OPEL","CORSA-B","20241005","20190909","2222","hatchback","5","ROOD","Niet geregistreerd","4","1199","880","1400","980","450","1000","19990521","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*06","DR11","0A05A7BFAB5","1","0.05","244","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-09-09T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHSR86","Personenauto","OPEL","CORSA-B","20240609","20190320","2139","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990517","19990517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2019-03-20T00:00:00.000","1999-05-17T00:00:00.000","1999-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHST66","Personenauto","OPEL","CORSA-B","20241111","20230617","2807","hatchback","5","GRIJS","Niet geregistreerd","4","1199","885","1435","985","450","800","19990519","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*07","ER11","0A06ADDEDG5","1","0.05","244","Nee","Nee",,"Nee","2235","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-06-17T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHST68","Personenauto","OPEL","CORSA-B","20170817","20170614","2971","hatchback","5","BLAUW","Niet geregistreerd","4","1598","955","1435","1055","450","1000","19990514","19990514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*07","CK11","5A15ADCFAF5","1","0.07","244","Nee","Nee",,"Nee","2435","0",,"2016","Logisch","00","Ja","2017-08-17T00:00:00.000","2017-06-14T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHST86","Personenauto","OPEL","CORSA-B","20250521","20200207","2505","hatchback","5","ROOD","Niet geregistreerd","4","1199","885","1405","985","450","850","19990515","19990515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*07","CR11","0A06A8CEDG5","1","0.05","244","Nee","Nee",,"Nee","2255","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2020-02-07T00:00:00.000","1999-05-15T00:00:00.000","1999-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVT44","Personenauto","OPEL","CORSA-B","20240607","20111130","2719","hatchback","5","BLAUW","Niet geregistreerd","4","1389","925","1445","1025","450","1000","19990518","19990518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1445",,,"e1*98/14*0053*07","CJ11","0A12AEDEDG5","1","0.06","244","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2011-11-30T00:00:00.000","1999-05-18T00:00:00.000","1999-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVT56","Personenauto","OPEL","CORSA-B","20230610","20201117","2794","hatchback","5","ROOD","Niet geregistreerd","4","1389","925","1445","1025","450","1000","19990517","19990517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1445",,,"e1*98/14*0053*07","CJ11","0A12AEDEDG5","1","0.06","244","Nee","Nee",,"Nee","2445","0",,"2022","Logisch","00","Ja","2023-06-10T00:00:00.000","2020-11-17T00:00:00.000","1999-05-17T00:00:00.000","1999-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVT83","Personenauto","OPEL","CORSA-B","20250521","20140728","2505","hatchback","5","ROOD","Niet geregistreerd","4","1199","885","1405","985","450","850","19990521","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*07","CR11","0A06A8CEDG5","1","0.05","244","Nee","Nee",,"Nee","2255","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2014-07-28T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVT95","Personenauto","OPEL","CORSA-B","20240628","20220413","2096","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990514","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-04-13T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVV67","Personenauto","OPEL","CORSA-B","20240607","20090611","2568","hatchback","5","GRIJS","Niet geregistreerd","4","1199","880","1430","980","450","950","19990514","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0053*06","FR11","0A05ACCFAB5","1","0.05","244","Nee","Nee",,"Nee","2380","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2009-06-11T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVX43","Personenauto","OPEL","CORSA-B","20241207","20220920","2173","hatchback","5","ROOD","Niet geregistreerd","4","1199","850","1400","950","450","950","19990517","19990517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*06","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-09-20T00:00:00.000","1999-05-17T00:00:00.000","1999-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVZ21","Personenauto","OPEL","CORSA-B","20240618","20220108","2323","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990521","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2022-01-08T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVZ34","Personenauto","OPEL","CORSA-B","20250624","20240507","2895","hatchback","5","ZWART","Niet geregistreerd","4","1598","955","1465","1055","450","1000","19990521","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1465",,,"e1*98/14*0053*07","EK11","5A15AJDFAF5","1","0.07","244","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2024-05-07T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHVZ73","Personenauto","OPEL","CORSA-B","20190829",,"2013","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990519","19990519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*07","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2018","Logisch","00","Ja","2019-08-29T00:00:00.000",,"1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZR24","Personenauto","OPEL","CORSA-B","20240620","20211211","2139","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990518","19990518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2021-12-11T00:00:00.000","1999-05-18T00:00:00.000","1999-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZR53","Personenauto","OPEL","CORSA-B","20230723","20110616","2139","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990518","19990518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*06","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2022","Logisch","00","Ja","2023-07-23T00:00:00.000","2011-06-16T00:00:00.000","1999-05-18T00:00:00.000","1999-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
