"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TBRB22","Personenauto","OPEL","OMEGA-B","20250323","20040920","11074","sedan","5","GRIJS","Niet geregistreerd","6","2962","1545","2160","1645","750","1800","19980313","19980313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2160",,,"e1*96/79*0077*02","FD11","6A08LFECF5","1","0.09","273","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2004-09-20T00:00:00.000","1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD35BZ","Personenauto","OPEL","OMEGA 2.0SE","19980501",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1186","1730","1286","593","1400","19880321","19880321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-05-01T00:00:00.000",,"1988-03-21T00:00:00.000","1988-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD39ZR","Personenauto","OPEL","OMEGA C2.0NE K6","20030215","19930602",,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1196","1745","1296","598","1400","19880401","19880401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-15T00:00:00.000","1993-06-02T00:00:00.000","1988-04-01T00:00:00.000","1988-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD62ZT","Personenauto","OPEL","OMEGA 2.0SE","19951112",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1154","1730","1254","593","1400","19880418","19880418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1995-11-12T00:00:00.000",,"1988-04-18T00:00:00.000","1988-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD99HD","Personenauto","OPEL","OMEGA 3000","20210520","20190607",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1400","1880","1500","700","1700","19880322","19880322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-05-20T00:00:00.000","2019-06-07T00:00:00.000","1988-03-22T00:00:00.000","1988-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDDR34","Personenauto","OPEL","OMEGA X2.0XEV","20250506","20230416","7371","sedan",,"BLAUW","Niet geregistreerd","4","1998","1420","2005","1520","750","1650","19960103","19980324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2005",,,,,,"0","0.07","273","Nee","Nee",,"Nee","3655",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-04-16T00:00:00.000","1996-01-03T00:00:00.000","1998-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFB03","Personenauto","OPEL","OMEGA-B","20040428",,"6371","sedan","5","BLAUW","Niet geregistreerd","4","1998","1483","2030","1583","750","1600","19980314","19980314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2030",,"G3 gasinstallatie","e1*96/79*0077*02","BA11","2A01DBACB5","1","0.05","273","Nee","Nee",,"Nee","3630","0",,"2003","Geen oordeel","07","Ja","2004-04-28T00:00:00.000",,"1998-03-14T00:00:00.000","1998-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDSJ57","Personenauto","OPEL","OMEGA-B","20190517",,"11642","sedan","5","ZWART","Niet geregistreerd","6","2962","1545","2160","1645","750","1800","19980321","19980321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2160",,,"e1*96/79*0077*02","FD11","6A08LFECF5","1","0.09","273","Nee","Nee",,"Nee","3960","0",,"2018","Logisch","00","Ja","2019-05-17T00:00:00.000",,"1998-03-21T00:00:00.000","1998-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF61NJ","Personenauto","OPEL","OMEGA 2.0SE","20040610",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1186","1730","1286","593","1400","19880412","19880412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-10T00:00:00.000",,"1988-04-12T00:00:00.000","1988-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG53ZN","Personenauto","OPEL","OMEGA 2.0SE","19980702",,,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1186","1730","1286","593","1400","19880504","19880504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-07-02T00:00:00.000",,"1988-05-04T00:00:00.000","1988-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG60XD","Personenauto","OPEL","OMEGA E1.8NVR S6","20011010",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1214","1705","1314","585","1200","19880516","19880516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,,,,"0","0.05","273","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-10-10T00:00:00.000",,"1988-05-16T00:00:00.000","1988-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG98NF","Personenauto","OPEL","OMEGA C2.0NE K6","19980613",,,"sedan",,"WIT","Niet geregistreerd","4","1998","1264","1745","1364","598","1400","19880505","19880505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-06-13T00:00:00.000",,"1988-05-05T00:00:00.000","1988-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGBX58","Personenauto","OPEL","OMEGA CARAVAN C2.0NE U9","20030610",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1248","1935","1348","565","1250","19890719","19980408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-06-10T00:00:00.000",,"1989-07-19T00:00:00.000","1998-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGDX34","Personenauto","OPEL","OMEGA-B-CARAVAN","20110212",,"7000","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1490","2155","1590","750","1550","19980424","19980424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*96/79*0078*02","BB11","2A02ECACC5","1","0.06","273","Nee","Nee",,"Nee","3705","0",,"2010","Logisch","00","Ja","2011-02-12T00:00:00.000",,"1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGVD29","Personenauto","OPEL","OMEGA-B","20250210","20230128","7119","sedan","5","GRIJS","Niet geregistreerd","4","1998","1435","2040","1535","750","1650","19980416","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2040",,,"e1*96/79*0077*02","BB11","2A02EBACD5","1","0.07","273","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-01-28T00:00:00.000","1998-04-16T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGVN27","Personenauto","OPEL","OMEGA-B","20210530","20211017","6825","sedan","5","GRIJS","Niet geregistreerd","4","1998","1435","2040","1535","750","1650","19980421","19980421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2040",,,"e1*96/79*0077*02","BB11","2A02EBACD5","1","0.07","273","Nee","Nee",,"Nee","3690","0",,"2020","Logisch","00","Ja","2021-05-30T00:00:00.000","2021-10-17T00:00:00.000","1998-04-21T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZG46","Personenauto","OPEL","OMEGA-B","20181003","20180925","7179","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2050","1555","750","1650","19980421","19980421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*96/79*0077*02","BB11","2A03FBDCB5","1","0.06","273","Nee","Nee",,"Nee","3700","0",,"2018","Logisch","00","Ja","2018-10-03T00:00:00.000","2018-09-25T00:00:00.000","1998-04-21T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH23KZ","Personenauto","OPEL","OMEGA 2.0SE","19910518",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1186","1730","1286","593","1400","19880518","19880518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1991-05-18T00:00:00.000",,"1988-05-18T00:00:00.000","1988-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH50TD","Personenauto","OPEL","OMEGA CARAVAN 1.8SEH","20010406","20010131",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1235","1895","1335","565","1050","19880520","19880520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-06T00:00:00.000","2001-01-31T00:00:00.000","1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH65TD","Personenauto","OPEL","OMEGA CARAVAN 1.8SEH","19990623",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1235","1895","1335","565","1050","19880520","19880520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-23T00:00:00.000",,"1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH69XX","Personenauto","OPEL","OMEGA CARAVAN C2 0NE K6","20250219","20001114",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1248","1935","1348","565","1250","19880530","19880530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-19T00:00:00.000","2000-11-14T00:00:00.000","1988-05-30T00:00:00.000","1988-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH80HY","Personenauto","OPEL","OMEGA 2.0SE","19910609",,,"sedan",,"WIT","Niet geregistreerd","4","1998","1186","1730","1286","593","1400","19880609","19880609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","1991-06-09T00:00:00.000",,"1988-06-09T00:00:00.000","1988-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH82HZ","Personenauto","OPEL","OMEGA CARAVAN 1.8SEH","20020420",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1796","1235","1895","1335","565","1050","19880513","19880513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,,,,"0","0.06","273","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-04-20T00:00:00.000",,"1988-05-13T00:00:00.000","1988-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THFL01","Personenauto","OPEL","OMEGA-B","20240709","19980424","9295","sedan","5","GROEN","Niet geregistreerd","6","2962","1525","2150","1625","750","1850","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2150",,,"e1*96/79*0077*02","BD11","2A06KFCBF5","1","0.10","273","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ39DD","Personenauto","OPEL","OMEGA CARAVAN 2.3D","19990701",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2260","1293","2005","1393","565","1100","19880527","19880527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2005",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-07-01T00:00:00.000",,"1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ69YD","Personenauto","OPEL","OMEGA 2.0SE","19980929",,,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1186","1730","1286","593","1400","19880610","19880610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-09-29T00:00:00.000",,"1988-06-10T00:00:00.000","1988-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ72YB","Personenauto","OPEL","OMEGA E1.8NVR S6","19980626","19980505",,"sedan",,"WIT","Niet geregistreerd","4","1796","1170","1705","1270","585","1200","19880621","19880621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,,,,"0","0.05","273","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1998-06-26T00:00:00.000","1998-05-05T00:00:00.000","1988-06-21T00:00:00.000","1988-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJDP05","Personenauto","OPEL","OMEGA-B","20111111","20120305","8376","sedan","5","BEIGE","Niet geregistreerd","6","2497","1525","2150","1625","750","1750","19980505","19980505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2150",,,"e1*96/79*0077*02","BE11","2A05KFBAC5","1","0.06","273","Nee","Nee",,"Nee","3900","0",,"2010","Logisch","00","Ja","2011-11-11T00:00:00.000","2012-03-05T00:00:00.000","1998-05-05T00:00:00.000","1998-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJHJ63","Personenauto","OPEL","OMEGA-B","20230728","20220609","7179","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2050","1555","750","1650","19980511","19980511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*96/79*0077*02","BB11","2A03FBDCB5","1","0.06","273","Nee","Nee",,"Nee","3700","0",,"2022","Logisch","00","Ja","2023-07-28T00:00:00.000","2022-06-09T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
