"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81VNNG","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250220","20230311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-03-11T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VXZS","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241228","20010919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20010919","20010919","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2001-09-19T00:00:00.000","2001-09-19T00:00:00.000","2001-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VZNL","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250307","20150925",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20011113","20011113","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2015-09-25T00:00:00.000","2001-11-13T00:00:00.000","2001-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BBKB","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250203","20040224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Geen oordeel","07","Ja","2025-02-03T00:00:00.000","2004-02-24T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BDPN","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250525","20240425",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2024-04-25T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BFLB","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240227","20210408",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020820","20020820","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-02-27T00:00:00.000","2021-04-08T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGPT","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250325","20240316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2024-03-16T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BHVX","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240509","20230719",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030501","20030501","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Onlogisch","04","Ja","2024-05-09T00:00:00.000","2023-07-19T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BKDV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250325","20170512",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030912","20030912","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2017-05-12T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLJV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW 500","20240609","20190517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20040216","20040216","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2019-05-17T00:00:00.000","2004-02-16T00:00:00.000","2004-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLKT","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250315","20220719",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-07-19T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BLRR","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250227","20230405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20040219","20040219","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-04-05T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VLJL","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250327","20090924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","19991102","19991102","Geen verstrekking in Open Data",,"Ja",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2009-09-24T00:00:00.000","1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VTHK","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20230128","20190128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20010103","20010103","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2022","Logisch","00","Ja","2023-01-28T00:00:00.000","2019-01-28T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VTZL","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20221201","20220110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20010314","20010314","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2021","Geen oordeel","01","Ja","2022-12-01T00:00:00.000","2022-01-10T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VVKS","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20231019","20220311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1634","1235","500","1000","20010410","20010410","Geen verstrekking in Open Data",,"Ja",,"499",,,,,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2022","Logisch","00","Nee","2023-10-19T00:00:00.000","2022-03-11T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VXRV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240810","20221109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20010803","20010803","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-11-09T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZVD","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241217","20130722",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20011213","20011213","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2013-07-22T00:00:00.000","2001-12-13T00:00:00.000","2001-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BBGG","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250209","20130102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2013-01-02T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BBTZ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20230607","20220315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020402","20020402","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2022","Logisch","00","Ja","2023-06-07T00:00:00.000","2022-03-15T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BDSV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240610","20020607",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BFTG","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241030","20100212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Onlogisch","04","Ja","2024-10-30T00:00:00.000","2010-02-12T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHLF","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250214","20200817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030326","20030326","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-08-17T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BKTZ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250130","20230225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-02-25T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BKZF","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW 500","20240919","20170729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20040203","20040203","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2017-07-29T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VJGH","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241009","20080130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2008-01-30T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VNRD","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20180922",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","20000217","20000217","Geen verstrekking in Open Data",,"Nee",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2018","Onlogisch","04","Nee","2018-09-22T00:00:00.000",,"2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VPGP","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240623","20211015",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-10-15T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
