"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TP759Z","HONDA","CIVIC 3DR","20070326","20180927","ROOD",,"hatchback"
"Personenauto","TPDJ19","HONDA","CIVIC 3DR","19980617","19980617","ROOD",,"hatchback"
"Personenauto","TPFV95","HONDA","CIVIC 3DR","19980616","19980616","ZWART",,"hatchback"
"Personenauto","TPFX01","HONDA","CIVIC 3DR","19980622","19980622","ROOD",,"hatchback"
"Personenauto","TPHG55","HONDA","CIVIC 3DR","19980619","19980619","GRIJS",,"hatchback"
"Personenauto","TPHG57","HONDA","CIVIC 3DR","19980613","19980613","GROEN",,"hatchback"
"Personenauto","TPJJ44","HONDA","CIVIC 3DR","19980619","19980619","GROEN",,"hatchback"
"Personenauto","TPJJ45","HONDA","CIVIC 3DR","19980617","19980617","ZWART",,"hatchback"
"Personenauto","TPNN71","HONDA","CIVIC 3DR","19980624","19980624","BLAUW",,"hatchback"
"Personenauto","TPNN74","HONDA","CIVIC 3DR","19980617","19980617","GROEN",,"hatchback"
"Personenauto","TPNN76","HONDA","CIVIC 3DR","19980623","19980623","GROEN",,"hatchback"
"Personenauto","TPNN79","HONDA","CIVIC 3DR","19980624","19980624","GRIJS",,"hatchback"
"Personenauto","TPNN80","HONDA","CIVIC 3DR","19980623","19980623","ZWART",,"hatchback"
"Personenauto","TPNN81","HONDA","CIVIC 3DR","19980626","19980626","BLAUW",,"hatchback"
"Personenauto","TPNN85","HONDA","CIVIC 3DR","19980619","19980619","ZWART",,"hatchback"
"Personenauto","TPRP01","HONDA","CIVIC 3DR","19980622","19980622","GRIJS",,"hatchback"
"Personenauto","TPRP02","HONDA","CIVIC 3DR","19980625","19980625","ZWART",,"hatchback"
"Personenauto","TPRP06","HONDA","CIVIC 3DR","19980620","19980620","BLAUW",,"hatchback"
"Personenauto","TPRP08","HONDA","CIVIC 3DR","19980625","19980625","ROOD",,"hatchback"
"Personenauto","TPRP10","HONDA","CIVIC 3DR","19980619","19980619","BLAUW",,"hatchback"
"Personenauto","TPTH17","HONDA","CIVIC 3DR","19980620","19980620","BLAUW",,"hatchback"
"Personenauto","TPTH18","HONDA","CIVIC 3DR","19980619","19980619","GROEN",,"hatchback"
"Personenauto","TPTH22","HONDA","CIVIC 3DR","19980619","19980619","ZWART",,"hatchback"
"Personenauto","TPZN39","HONDA","CIVIC 3DR","19980624","19980624","GROEN",,"hatchback"
"Personenauto","TR13ND","HONDA","CIVIC 3D 1.3 LUXE S6","19881004","19881004","ROOD",,"hatchback"
"Personenauto","TR30TT","HONDA","CIVIC 3D 1.3 LUXE AUT. S6","19881011","19881011","ROOD",,"hatchback"
"Personenauto","TR40VY","HONDA","CIVIC 3D 1.4 GL S6","19881007","19881007","ROOD",,"hatchback"
"Personenauto","TR41JZ","HONDA","CIVIC 3D 1.4 GL S6","19880930","19880930","GRIJS",,"hatchback"
"Personenauto","TR46JZ","HONDA","CIVIC 3D 1.4 GL S6","19880930","19880930","GRIJS",,"hatchback"
"Personenauto","TR73XX","HONDA","CIVIC 3D 1.3 LUXE AUT. S6","19881007","19881007","ROOD",,"hatchback"
"Personenauto","TR75GJ","HONDA","CIVIC 3D 1.4 GL S6","19880924","19880924","GRIJS",,"hatchback"
"Personenauto","TR98HX","HONDA","CIVIC 3D 1.4 GL S6","19881020","19881020","ROOD",,"hatchback"
"Personenauto","TRDL39","HONDA","CIVIC 3DR","19980629","19980629","ROOD",,"hatchback"
"Personenauto","TRDL40","HONDA","CIVIC 3DR","19980625","19980625","BLAUW",,"hatchback"
"Personenauto","TRDL47","HONDA","CIVIC 3DR","19980625","19980625","GROEN",,"hatchback"
"Personenauto","TRDL50","HONDA","CIVIC 3DR","19980629","19980629","GROEN",,"hatchback"
"Personenauto","TRGP41","HONDA","CIVIC 3DR","19980626","19980626","GROEN",,"hatchback"
"Personenauto","TRGP45","HONDA","CIVIC 3DR","19980626","19980626","GRIJS",,"hatchback"
"Personenauto","TRGP46","HONDA","CIVIC 3DR","19980702","19980702","GROEN",,"hatchback"
"Personenauto","TRGP47","HONDA","CIVIC 3DR","19980627","19980627","PAARS",,"hatchback"
"Personenauto","TRLD83","HONDA","CIVIC 3DR","19980626","19980626","ZWART",,"hatchback"
"Personenauto","TRLD87","HONDA","CIVIC 3DR","19980626","19980626","ROOD",,"hatchback"
"Personenauto","TRNZ64","HONDA","CIVIC 3DR","19980706","19980706","GROEN",,"hatchback"
"Personenauto","TRNZ67","HONDA","CIVIC 3DR","19980708","19980708","GROEN",,"hatchback"
"Personenauto","TRRH54","HONDA","CIVIC 3DR","19980703","19980703","BLAUW",,"hatchback"
"Personenauto","TRRH56","HONDA","CIVIC 3DR","19980703","19980703","GROEN",,"hatchback"
"Personenauto","TRRH57","HONDA","CIVIC 3DR","19980701","19980701","BLAUW",,"hatchback"
"Personenauto","TRRH59","HONDA","CIVIC 3DR","19980702","19980702","BLAUW",,"hatchback"
"Personenauto","TRRH60","HONDA","CIVIC 3DR","19980702","19980702","GROEN",,"hatchback"
"Personenauto","TRTH96","HONDA","CIVIC 3DR","19980702","19980702","ROOD",,"hatchback"
"Personenauto","TRTH98","HONDA","CIVIC 3DR","19980706","19980706","ROOD",,"hatchback"
"Personenauto","TRTH99","HONDA","CIVIC 3DR","19980721","19980721","ROOD",,"hatchback"
"Personenauto","TRXR60","HONDA","CIVIC 3DR","19980703","19980703","GRIJS",,"hatchback"
"Personenauto","TRXR68","HONDA","CIVIC 3DR","19980704","19980704","GROEN",,"hatchback"
"Personenauto","TRXR76","HONDA","CIVIC 3DR","19980703","19980703","WIT",,"hatchback"
"Personenauto","TS269K","HONDA","CIVIC 3DR","20080829","20181201","ZWART",,"hatchback"
"Personenauto","TS296H","HONDA","CIVIC 3DR","20090629","20181116","ZWART",,"hatchback"
"Personenauto","TS59KN","HONDA","CIVIC 3D 1.3 LUXE AUT. S6","19881102","19881102","GRIJS",,"hatchback"
"Personenauto","TS81YJ","HONDA","CIVIC 3D 1.3 LUXE AUT. S6","19881104","19881104","WIT",,"hatchback"
"Personenauto","TS86PS","HONDA","CIVIC 3D 1.3 LUXE S6","19881110","19881110","ROOD",,"hatchback"
"Personenauto","TSDZ23","HONDA","CIVIC 3DR","19980707","19980707","GRIJS",,"hatchback"
"Personenauto","TSGJ10","HONDA","CIVIC 3DR","19980709","19980709","GROEN",,"hatchback"
"Personenauto","TSPG94","HONDA","CIVIC 3DR","19980717","19980717","BLAUW",,"hatchback"
"Personenauto","TSRL09","HONDA","CIVIC 3DR","19980715","19980715","ZWART",,"hatchback"
"Personenauto","TSRL10","HONDA","CIVIC 3DR","19980715","19980715","GROEN",,"hatchback"
"Personenauto","TSSV57","HONDA","CIVIC 3DR","19980716","19980716","ZWART",,"hatchback"
"Personenauto","TSSV58","HONDA","CIVIC 3DR","19980716","19980716","ZWART",,"hatchback"
"Personenauto","TSSV60","HONDA","CIVIC 3DR","19980730","19980730","ROOD",,"hatchback"
"Personenauto","TSVR60","HONDA","CIVIC 3DR","19980717","19980717","GROEN",,"hatchback"
"Personenauto","TSVR61","HONDA","CIVIC 3DR","19980717","19980717","GRIJS",,"hatchback"
"Personenauto","TSVR67","HONDA","CIVIC 3DR","19980717","19980717","ZWART",,"hatchback"
"Personenauto","TT53BZ","HONDA","CIVIC 3D 1.4 GL S6","19881111","19881111","GRIJS",,"hatchback"
"Personenauto","TT805J","HONDA","CIVIC 3DR","20040428","20181017","GRIJS",,"hatchback"
"Personenauto","TT93HK","HONDA","CIVIC 3D 1.5 SPORT","19850630","19881117","ROOD",,"hatchback"
"Personenauto","TT94KN","HONDA","CIVIC 3D 1.4 GL AUT. S6","19881118","19881118","BLAUW",,"hatchback"
"Personenauto","TTBV39","HONDA","CIVIC 3DR","19980717","19980717","ROOD",,"hatchback"
"Personenauto","TTFD08","HONDA","CIVIC 3DR","19980722","19980722","ZWART",,"hatchback"
"Personenauto","TTFD10","HONDA","CIVIC 3DR","19980727","19980727","GROEN",,"hatchback"
"Personenauto","TTFD11","HONDA","CIVIC 3DR","19980728","19980728","GRIJS",,"hatchback"
"Personenauto","TTGG60","HONDA","CIVIC 3DR","19980722","19980722","GRIJS",,"hatchback"
"Personenauto","TTHT99","HONDA","CIVIC 3DR","19980724","19980724","ZWART",,"hatchback"
"Personenauto","TTHV01","HONDA","CIVIC 3DR","19980723","19980723","ZWART",,"hatchback"
"Personenauto","TTJT12","HONDA","CIVIC 3D 1.6 VTI U9","19920820","19980725","ZWART",,"hatchback"
"Personenauto","TTLL71","HONDA","CIVIC 3DR","19980728","19980728","ZWART",,"hatchback"
"Personenauto","TTLL75","HONDA","CIVIC 3DR","19980724","19980724","ZWART",,"hatchback"
"Personenauto","TTNT47","HONDA","CIVIC 3DR","19980725","19980725","ZWART",,"hatchback"
"Personenauto","TTNT50","HONDA","CIVIC 3DR","19980731","19980731","GROEN",,"hatchback"
"Personenauto","TTRB37","HONDA","CIVIC 3DR","19980812","19980812","GROEN",,"hatchback"
"Personenauto","TTSG03","HONDA","CIVIC 3DR","19980731","19980731","ROOD",,"hatchback"
"Personenauto","TTSG04","HONDA","CIVIC 3DR","19980804","19980804","GRIJS",,"hatchback"
"Personenauto","TTSX10","HONDA","CIVIC 3D","19911031","19980822","BLAUW",,"hatchback"
"Personenauto","TTTX29","HONDA","CIVIC 3DR","19980731","19980731","ZWART",,"hatchback"
"Personenauto","TTTX32","HONDA","CIVIC 3DR","19980806","19980806","ZWART",,"hatchback"
"Personenauto","TTTX43","HONDA","CIVIC 3DR","19980731","19980731","GRIJS",,"hatchback"
"Personenauto","TTZV46","HONDA","CIVIC 3DR","19980801","19980801","GROEN",,"hatchback"
"Personenauto","TTZV47","HONDA","CIVIC 3DR","19980806","19980806","GRIJS",,"hatchback"
"Personenauto","TTZV49","HONDA","CIVIC 3DR","19980806","19980806","GRIJS",,"hatchback"
"Personenauto","TV088D","HONDA","CIVIC 3DR","20090224","20190221","ZWART",,"hatchback"
"Personenauto","TV09HN","HONDA","CIVIC 3D 1.3 LUXE AUT. S6","19890102","19890102","WIT",,"hatchback"
"Personenauto","TV143Z","HONDA","CIVIC 3D","19880630","20181031","ROOD",,"hatchback"
"Personenauto","TV28HN","HONDA","CIVIC 3D 1.4 GL AUT. S6","19881223","19881223","GRIJS",,"hatchback"
"Personenauto","TV29HN","HONDA","CIVIC 3D 1.4 GL AUT. S6","19881223","19881223","BLAUW",,"hatchback"
"Personenauto","TV69JD","HONDA","CIVIC 3D 1.4 GL AUT. S6","19890103","19890103","BLAUW",,"hatchback"
"Personenauto","TV770R","HONDA","CIVIC 3DR","20050531","20190404","ZWART",,"hatchback"
"Personenauto","TV94NR","HONDA","CIVIC 3D 1.4 GL AUT. S6","19890102","19890102","GRIJS",,"hatchback"
"Personenauto","TVBN71","HONDA","CIVIC 3D 1.3 DX E2","19940120","19980908","GROEN",,"hatchback"
"Personenauto","TVBZ30","HONDA","CIVIC 3DR","19980806","19980806","ZWART",,"hatchback"
"Personenauto","TVGH51","HONDA","CIVIC 3DR","19980806","19980806","GRIJS",,"hatchback"
"Personenauto","TVGH54","HONDA","CIVIC 3DR","19980805","19980805","ROOD",,"hatchback"
"Personenauto","TVGH55","HONDA","CIVIC 3DR","19980807","19980807","ROOD",,"hatchback"
"Personenauto","TVHZ87","HONDA","CIVIC 3DR","19980807","19980807","GRIJS",,"hatchback"
"Personenauto","TVPG12","HONDA","CIVIC 3DR","19980812","19980812","BLAUW",,"hatchback"
"Personenauto","TVRH22","HONDA","CIVIC 3DR","19980814","19980814","ROOD",,"hatchback"
"Personenauto","TVSX76","HONDA","CIVIC 3DR","19980819","19980819","ZWART",,"hatchback"
"Personenauto","TVTX53","HONDA","CIVIC 3DR","19980814","19980814","GRIJS",,"hatchback"
"Personenauto","TVTX58","HONDA","CIVIC 3DR","19980826","19980826","GRIJS",,"hatchback"
"Personenauto","TVXH08","HONDA","CIVIC 3DR","19980821","19980821","ROOD",,"hatchback"
"Personenauto","TVXH09","HONDA","CIVIC 3DR","19980828","19980828","GROEN",,"hatchback"
"Personenauto","TVXH13","HONDA","CIVIC 3DR","19980828","19980828","GROEN",,"hatchback"
"Personenauto","TVZJ59","HONDA","CIVIC 3DR","19980827","19980827","BLAUW",,"hatchback"
"Personenauto","TVZJ61","HONDA","CIVIC 3DR","19980820","19980820","GROEN",,"hatchback"
"Personenauto","TVZJ62","HONDA","CIVIC 3DR","19980820","19980820","GRIJS",,"hatchback"
"Personenauto","TVZJ71","HONDA","CIVIC 3DR","19980827","19980827","ZWART",,"hatchback"
"Personenauto","TX31TB","HONDA","CIVIC 3D 1.4 GL S6","19890106","19890106","BLAUW",,"hatchback"
"Personenauto","TX31XF","HONDA","CIVIC 3D 1.3 LUXE S6","19890120","19890120","ROOD",,"hatchback"
"Personenauto","TX36TB","HONDA","CIVIC 3D 1.4 GL S6","19890105","19890105","GRIJS",,"hatchback"
"Personenauto","TX474T","HONDA","CIVIC 3DR","20070329","20190402","GRIJS",,"hatchback"
"Personenauto","TX57YR","HONDA","CIVIC 3D 1.3 LUXE S6","19890111","19890111","ROOD",,"hatchback"
"Personenauto","TX961J","HONDA","CIVIC 3DR","20090715","20181105","WIT",,"hatchback"
"Personenauto","TXBN81","HONDA","CIVIC 3DR","19980821","19980821","GROEN",,"hatchback"
"Personenauto","TXBN87","HONDA","CIVIC 3DR","19980821","19980821","ROOD",,"hatchback"
"Personenauto","TXBN93","HONDA","CIVIC 3DR","19980824","19980824","GROEN",,"hatchback"
"Personenauto","TXBN95","HONDA","CIVIC 3DR","19980827","19980827","ROOD",,"hatchback"
"Personenauto","TXDV28","HONDA","CIVIC 3DR","19980827","19980827","GROEN",,"hatchback"
"Personenauto","TXDV30","HONDA","CIVIC 3DR","19980824","19980824","BLAUW",,"hatchback"
"Personenauto","TXFV61","HONDA","CIVIC 3DR","19980824","19980824","ZWART",,"hatchback"
"Personenauto","TXGV95","HONDA","CIVIC 3DR","19980825","19980825","GROEN",,"hatchback"
"Personenauto","TXGV97","HONDA","CIVIC 3DR","19980827","19980827","ROOD",,"hatchback"
"Personenauto","TXGX01","HONDA","CIVIC 3DR","19980904","19980904","GROEN",,"hatchback"
"Personenauto","TXHV74","HONDA","CIVIC 3DR","19980827","19980827","BLAUW",,"hatchback"
"Personenauto","TXLF07","HONDA","CIVIC 3DR","19980827","19980827","ZWART",,"hatchback"
"Personenauto","TXPZ75","HONDA","CIVIC 3DR","19980831","19980831","GROEN",,"hatchback"
"Personenauto","TXPZ80","HONDA","CIVIC 3DR","19980831","19980831","GROEN",,"hatchback"
"Personenauto","TXPZ86","HONDA","CIVIC 3DR","19980831","19980831","ORANJE",,"hatchback"
"Personenauto","TXPZ91","HONDA","CIVIC 3DR","19980831","19980831","GRIJS",,"hatchback"
"Personenauto","TXSG97","HONDA","CIVIC 3DR","19980908","19980908","GRIJS",,"hatchback"
"Personenauto","TXSG98","HONDA","CIVIC 3DR","19980902","19980902","ZWART",,"hatchback"
"Personenauto","TXTJ87","HONDA","CIVIC 3DR","19980902","19980902","GRIJS",,"hatchback"
"Personenauto","TXVV02","HONDA","CIVIC 3DR","19980910","19980910","ZWART",,"hatchback"
"Personenauto","TXVV03","HONDA","CIVIC 3DR","19980916","19980916","ZWART",,"hatchback"
"Personenauto","TXVV05","HONDA","CIVIC 3DR","19980903","19980903","GROEN",,"hatchback"
"Personenauto","TXVV06","HONDA","CIVIC 3DR","19980904","19980904","ZWART",,"hatchback"
"Personenauto","TXZG52","HONDA","CIVIC 3DR","19980904","19980904","GRIJS",,"hatchback"
"Personenauto","TXZG54","HONDA","CIVIC 3DR","19980904","19980904","ROOD",,"hatchback"
"Personenauto","TXZG55","HONDA","CIVIC 3DR","19990224","19990224","ROOD",,"hatchback"
"Personenauto","TY03JH","HONDA","CIVIC 3D 1.6I SR K6","19890120","19890120","ZWART",,"hatchback"
"Personenauto","TY60KK","HONDA","CIVIC 3D 1.4 GL S6","19890120","19890120","WIT",,"hatchback"
"Personenauto","TY60ZJ","HONDA","CIVIC 3D 1.3 LUXE S6","19890130","19890130","ROOD",,"hatchback"
"Personenauto","TY62ZJ","HONDA","CIVIC 3D 1.3 LUXE AUT. S6","19890201","19890201","GRIJS",,"hatchback"
"Personenauto","TY70TY","HONDA","CIVIC 3D 1.3 LUXE S6","19890223","19890223","GRIJS",,"hatchback"
"Personenauto","TY83RD","HONDA","CIVIC 3D 1.3 LUXE AUT. S6","19890127","19890127","ROOD",,"hatchback"
"Personenauto","TY94XD","HONDA","CIVIC 3D 1.4 GL S6","19890126","19890126","GRIJS",,"hatchback"
"Personenauto","TZ60HN","HONDA","CIVIC 3D 1.3 LUXE S6","19890203","19890203","ROOD",,"hatchback"
"Personenauto","TZ65HN","HONDA","CIVIC 3D 1.4 GL S6","19890203","19890203","GRIJS",,"hatchback"
"Personenauto","TZ69TB","HONDA","CIVIC 3D 1.4 GL S6","19890210","19890210","ROOD",,"hatchback"
"Personenauto","TZ71RN","HONDA","CIVIC 3D 1.4 GL S6","19890214","19890214","GRIJS",,"hatchback"
"Personenauto","TZBP46","HONDA","CIVIC 3DR","19980907","19980907","GROEN",,"hatchback"
"Personenauto","TZDN71","HONDA","CIVIC 3DR","19980908","19980908","GROEN",,"hatchback"
"Personenauto","TZDN73","HONDA","CIVIC 3DR","19980908","19980908","ROOD",,"hatchback"
"Personenauto","TZJG70","HONDA","CIVIC 3DR","19980915","19980915","ZWART",,"hatchback"
"Personenauto","TZJG73","HONDA","CIVIC 3DR","19980916","19980916","GROEN",,"hatchback"
"Personenauto","TZJG74","HONDA","CIVIC 3DR","19980916","19980916","GROEN",,"hatchback"
"Personenauto","TZJG76","HONDA","CIVIC 3DR","19980921","19980921","ZWART",,"hatchback"
"Personenauto","TZJG79","HONDA","CIVIC 3DR","19980921","19980921","BLAUW",,"hatchback"
"Personenauto","TZLV65","HONDA","CIVIC 3DR","19980915","19980915","GRIJS",,"hatchback"
"Personenauto","TZLV72","HONDA","CIVIC 3DR","19980915","19980915","GROEN",,"hatchback"
"Personenauto","TZLV79","HONDA","CIVIC 3DR","19980915","19980915","ZWART",,"hatchback"
"Personenauto","TZLV80","HONDA","CIVIC 3DR","19980915","19980915","ZWART",,"hatchback"
"Personenauto","TZPD15","HONDA","CIVIC 3DR","19980918","19980918","BLAUW",,"hatchback"
"Personenauto","TZPD16","HONDA","CIVIC 3DR","19980915","19980915","BLAUW",,"hatchback"
"Personenauto","TZRR36","HONDA","CIVIC 3DR","19980918","19980918","GRIJS",,"hatchback"
"Personenauto","TZRR38","HONDA","CIVIC 3DR","19980917","19980917","GROEN",,"hatchback"
"Personenauto","TZTL21","HONDA","CIVIC 3DR","19980925","19980925","GRIJS",,"hatchback"
"Personenauto","TZTL23","HONDA","CIVIC 3DR","19980925","19980925","GROEN",,"hatchback"
"Personenauto","TZTL37","HONDA","CIVIC 3DR","19980918","19980918","ZWART",,"hatchback"
"Personenauto","TZZT40","HONDA","CIVIC 3DR","19980923","19980923","GROEN",,"hatchback"
"Personenauto","TZZT42","HONDA","CIVIC 3DR","19980925","19980925","GRIJS",,"hatchback"
"Personenauto","X162TR","HONDA","CIVIC 3DR","20090427","20240424","GRIJS",,"hatchback"
"Personenauto","X257VL","HONDA","CIVIC 3DR","20000119","20240205","ORANJE",,"hatchback"
"Personenauto","X326BN","HONDA","CIVIC 3DR","20040630","20240124","BLAUW",,"hatchback"
"Personenauto","X327BN","HONDA","CIVIC 3DR","19970207","20231111","ZWART",,"hatchback"
"Personenauto","X387XV","HONDA","CIVIC 3DR","20000405","20240219","GEEL",,"hatchback"
"Personenauto","X515DK","HONDA","CIVIC 3DR","19990608","20231016","GEEL",,"hatchback"
"Personenauto","X525TB","HONDA","CIVIC 3DR","20110721","20240122","ZWART","27237","hatchback"
"Personenauto","X675KX","HONDA","CIVIC 3DR","20070427","20231207","ZWART",,"hatchback"
"Personenauto","X785FF","HONDA","CIVIC 3DR","20080630","20231023","ZWART",,"hatchback"
"Personenauto","X837RN","HONDA","CIVIC 3D 1.5 AT U9","19930111","20240103","BLAUW",,"hatchback"
"Personenauto","XB50VY","HONDA","CIVIC 3D 1.5I GL U9","19890303","19890303","BLAUW",,"hatchback"
"Personenauto","XB51VY","HONDA","CIVIC 3D 1.5I GL AUT. U9","19890303","19890303","GRIJS",,"hatchback"
"Personenauto","XB71LH","HONDA","CIVIC 3D 1.5I GL U9","19890224","19890224","ROOD",,"hatchback"
"Personenauto","XB83GG","HONDA","CIVIC 3D 1.3 LUXE AUT. S6","19890222","19890222","ROOD",,"hatchback"
"Personenauto","XB89TR","HONDA","CIVIC 3D 1.3 LUXE AUT. S6","19890315","19890315","WIT",,"hatchback"
"Personenauto","XBDB08","HONDA","CIVIC 3DR","19980923","19980923","GRIJS",,"hatchback"
"Personenauto","XBFN74","HONDA","CIVIC 3DR","19980925","19980925","ZWART",,"hatchback"
"Personenauto","XBFN79","HONDA","CIVIC 3DR","19980925","19980925","ROOD",,"hatchback"
"Personenauto","XBFN82","HONDA","CIVIC 3DR","19980925","19980925","ZWART",,"hatchback"
"Personenauto","XBFN84","HONDA","CIVIC 3DR","19980925","19980925","ROOD",,"hatchback"
"Personenauto","XBHF05","HONDA","CIVIC 3DR","19980924","19980924","ROOD",,"hatchback"
"Personenauto","XBHF07","HONDA","CIVIC 3DR","19980925","19980925","ZWART",,"hatchback"
"Personenauto","XBLG31","HONDA","CIVIC 3DR","19980928","19980928","WIT",,"hatchback"
"Personenauto","XBLG36","HONDA","CIVIC 3DR","19980925","19980925","GRIJS",,"hatchback"
"Personenauto","XBLG37","HONDA","CIVIC 3DR","19981019","19981019","ROOD",,"hatchback"
"Personenauto","XBLG38","HONDA","CIVIC 3DR","19980928","19980928","ROOD",,"hatchback"
"Personenauto","XBPD77","HONDA","CIVIC 3DR","19981008","19981008","BLAUW",,"hatchback"
"Personenauto","XBPD78","HONDA","CIVIC 3DR","19981001","19981001","ZWART",,"hatchback"
"Personenauto","XBPD83","HONDA","CIVIC 3DR","19981002","19981002","ZWART",,"hatchback"
"Personenauto","XBRX67","HONDA","CIVIC 3DR","19980930","19980930","ROOD",,"hatchback"
"Personenauto","XBTS19","HONDA","CIVIC 3DR","19980930","19980930","GROEN",,"hatchback"
"Personenauto","XBXL83","HONDA","CIVIC 3DR","19981001","19981001","ROOD",,"hatchback"
"Personenauto","XBXL90","HONDA","CIVIC 3DR","19981006","19981006","ROOD",,"hatchback"
"Personenauto","XD45ZX","HONDA","CIVIC 3D","19890328","19890328","WIT",,"hatchback"
"Personenauto","XD46ZX","HONDA","CIVIC 3D 1.5I GL AUT. U9","19890324","19890324","ROOD",,"hatchback"
"Personenauto","XD67VN","HONDA","CIVIC 3D 1.3 LUXE S6","19890317","19890317","ROOD",,"hatchback"
"Personenauto","XD966V","HONDA","CIVIC 3DR","20070616","20181210","ROOD",,"hatchback"
"Personenauto","XDBJ54","HONDA","CIVIC 3DR","19981002","19981002","BLAUW",,"hatchback"
"Personenauto","XDBJ57","HONDA","CIVIC 3DR","19981003","19981003","ROOD",,"hatchback"
"Personenauto","XDBJ61","HONDA","CIVIC 3DR","19981007","19981007","ROOD",,"hatchback"
"Personenauto","XDFB60","HONDA","CIVIC 3DR","19981006","19981006","GRIJS",,"hatchback"
"Personenauto","XDGL46","HONDA","CIVIC 3DR","19981008","19981008","ROOD",,"hatchback"
"Personenauto","XDGL47","HONDA","CIVIC 3DR","19981014","19981014","ZWART",,"hatchback"
"Personenauto","XDGL51","HONDA","CIVIC 3DR","19981006","19981006","ZWART",,"hatchback"
"Personenauto","XDGL57","HONDA","CIVIC 3DR","19981008","19981008","GROEN",,"hatchback"
"Personenauto","XDGL59","HONDA","CIVIC 3DR","19981009","19981009","WIT",,"hatchback"
"Personenauto","XDHR75","HONDA","CIVIC 3DR","19981014","19981014","ROOD",,"hatchback"
"Personenauto","XDLG65","HONDA","CIVIC 3DR","19981009","19981009","GROEN",,"hatchback"
"Personenauto","XDLG67","HONDA","CIVIC 3DR","19981009","19981009","ZWART",,"hatchback"
"Personenauto","XDNZ69","HONDA","CIVIC 3DR","19981014","19981014","GROEN",,"hatchback"
"Personenauto","XDNZ71","HONDA","CIVIC 3DR","19981008","19981008","BLAUW",,"hatchback"
"Personenauto","XDNZ72","HONDA","CIVIC 3DR","19981016","19981016","GROEN",,"hatchback"
"Personenauto","XDNZ73","HONDA","CIVIC 3DR","19981012","19981012","ZWART",,"hatchback"
"Personenauto","XDRP41","HONDA","CIVIC 3DR","19981015","19981015","GROEN",,"hatchback"
"Personenauto","XDRP42","HONDA","CIVIC 3DR","19981013","19981013","GROEN",,"hatchback"
"Personenauto","XDVH26","HONDA","CIVIC 3DR","19981015","19981015","GRIJS",,"hatchback"
"Personenauto","XDVH27","HONDA","CIVIC 3DR","19981015","19981015","GRIJS",,"hatchback"
"Personenauto","XDVH29","HONDA","CIVIC 3DR","19981015","19981015","BLAUW",,"hatchback"
"Personenauto","XDVH30","HONDA","CIVIC 3DR","19981016","19981016","ROOD",,"hatchback"
"Personenauto","XDXT42","HONDA","CIVIC 3DR","19981014","19981014","ZWART",,"hatchback"
"Personenauto","XDXT45","HONDA","CIVIC 3DR","19981016","19981016","ZWART",,"hatchback"
"Personenauto","XF238J","HONDA","CIVIC 3DR","20040514","20190426","GRIJS",,"hatchback"
"Personenauto","XF240J","HONDA","CIVIC 3DR","20050923","20190102","ROOD",,"hatchback"
"Personenauto","XF41RT","HONDA","CIVIC 3D 1.5I GL U9","19890331","19890331","WIT",,"hatchback"
"Personenauto","XF46XY","HONDA","CIVIC 3D 1.5I GL PS AUT. U9","19890407","19890407","BLAUW",,"hatchback"
"Personenauto","XF54HL","HONDA","CIVIC 3D 1.3 LUXE S6","19890404","19890404","GRIJS",,"hatchback"
"Personenauto","XF65KS","HONDA","CIVIC 3D 1.5I GL PS AUT. U9","19890411","19890411","WIT",,"hatchback"
"Personenauto","XF76DB","HONDA","CIVIC 3D 1.5I GL PS AUT. U9","19890403","19890403","BLAUW",,"hatchback"
"Personenauto","XF80FL","HONDA","CIVIC 3D 1.3 LUXE AUT. S6","19890330","19890330","ROOD",,"hatchback"
"Personenauto","XF956R","HONDA","CIVIC 3DR","20090514","20190309","ZWART",,"hatchback"
"Personenauto","XFBX16","HONDA","CIVIC 3DR","19981019","19981019","ZWART",,"hatchback"
"Personenauto","XFBX17","HONDA","CIVIC 3DR","19981016","19981016","ZWART",,"hatchback"
"Personenauto","XFBX19","HONDA","CIVIC 3DR","19981029","19981029","ZWART",,"hatchback"
"Personenauto","XFFJ21","HONDA","CIVIC 3DR","19981016","19981016","BLAUW",,"hatchback"
"Personenauto","XFHT65","HONDA","CIVIC 3DR","19981023","19981023","ZWART",,"hatchback"
"Personenauto","XFHT66","HONDA","CIVIC 3DR","19981022","19981022","ROOD",,"hatchback"
"Personenauto","XFLS30","HONDA","CIVIC 3DR","19981022","19981022","ROOD",,"hatchback"
"Personenauto","XFLS32","HONDA","CIVIC 3DR","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XFLS35","HONDA","CIVIC 3DR","19981023","19981023","GRIJS",,"hatchback"
"Personenauto","XFLS37","HONDA","CIVIC 3DR","19981022","19981022","ZWART",,"hatchback"
"Personenauto","XFPJ51","HONDA","CIVIC 3DR","19981023","19981023","GRIJS",,"hatchback"
"Personenauto","XFPJ53","HONDA","CIVIC 3DR","19981029","19981029","GROEN",,"hatchback"
"Personenauto","XFPJ60","HONDA","CIVIC 3DR","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XFPJ61","HONDA","CIVIC 3DR","19981027","19981027","ROOD",,"hatchback"
