"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91WBV8","Middenasaanhangwagen","WEIJER","W2",,"20211104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20211104","20211104","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WTNL","Middenasaanhangwagen","WEIJER","W3",,"20190227",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20190227","20190227","Geen verstrekking in Open Data",,"N.v.t.","140","2440",,,,,"0","6","672","0",,"0","227","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 BC","A","0",,"414","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,"100",,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WXXH","Middenasaanhangwagen","WEIJER","W2",,"20201126",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","3500",,,,"20201126","20201126","Geen verstrekking in Open Data",,"N.v.t.","140","2870",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WZBZ","Middenasaanhangwagen","WEIJER","W2",,"20210329",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"695","3000",,,,"20210329","20210329","Geen verstrekking in Open Data",,"N.v.t.","140","2305",,,,,"0","4","522","0",,"525","201","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 BC","A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WHX2","Middenasaanhangwagen","WEIJER","W3",,"20230614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1480","3500",,,,"20230614","20230614","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,,"6","803",,,"806","239","O2",,,,"3500","W3",,"e4*2007/46*0460*04","3500PL","AR","0",,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,"100",,,,,,,,,"109",,,,,,,,,"100",,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WLVG","Middenasaanhangwagen","WEIJER","W2",,"20150518",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"410","2500",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","428","0",,"0","188","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*02","2500 BC","A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-18T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WZBZ","Middenasaanhangwagen","WEIJER","W2",,"20210326",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"695","3000",,,,"20210326","20210326","Geen verstrekking in Open Data",,"N.v.t.","140","2305",,,,,"0","4","522","0",,"525","201","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 BC","A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WF22","Aanhangwagen","WEIJER","WA 2000",,"20181203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19850122","19860102","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,"2","497",,,,"186","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-03T00:00:00.000","1985-01-22T00:00:00.000","1986-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WF50","Aanhangwagen","WEIJER","WA 2000",,"20141206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19860304","19860304","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,"2","497",,,,"186","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-06T00:00:00.000","1986-03-04T00:00:00.000","1986-03-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WLVG","Middenasaanhangwagen","WEIJER","W2",,"20150518",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"410","2500",,,,"20150518","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","428","0",,"0","188","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*02","2500 BC","A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-18T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WNJS","Middenasaanhangwagen","WEIJER","W2",,"20160420",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"577","3500",,,,"20150929","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","2923",,,,,"0","4","590","0",,"0","206","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-20T00:00:00.000","2015-09-29T00:00:00.000","2015-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WZBZ","Middenasaanhangwagen","WEIJER","W2",,"20230131",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"695","3000",,,,"20220729","20220729","Geen verstrekking in Open Data",,"N.v.t.","140","2305",,,,,"0","4","522","0",,"525","201","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 BC","A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-31T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WKSN","Middenasaanhangwagen","WEIJER","W2",,"20150417",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"507","3500",,,,"20140212","20140212","Geen verstrekking in Open Data",,"N.v.t.","100","2993",,,,,"0","4","590","0",,"0","206","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-17T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,"70",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WXHX","Middenasaanhangwagen","WEIJER","W2",,"20200624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"627","3500",,,,"20200624","20200624","Geen verstrekking in Open Data",,"N.v.t.","140","2873",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-24T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WRGB","Middenasaanhangwagen","WEIJER","W2",,"20180504",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20170503","20170503","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,"0","4","654","0",,"0","210","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","A","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000",,"100",,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WZBZ","Middenasaanhangwagen","WEIJER","W2",,"20230302",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"695","3000",,,,"20220729","20220729","Geen verstrekking in Open Data",,"N.v.t.","140","2305",,,,,"0","4","522","0",,"525","201","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 BC","A","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-02T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WDB2","Middenasaanhangwagen","WEIJER","W2",,"20211129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20211129","20211129","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,"0","4","561","0",,"564","212","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","A","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,"100",,,,,,,,,"179",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WRVZ","Middenasaanhangwagen","WEIJER","W2",,"20190917",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20190917","20190917","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"0","206","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-17T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WVJL","Middenasaanhangwagen","WEIJER","W2",,"20190927",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20190927","20190927","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9826WP","Aanhangwagen","WEIJER","W 2000",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","1600",,,,"19801204","19801204","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"522",,,,"212","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1600",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-12-04T00:00:00.000","1980-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKP5","Middenasaanhangwagen","WEIJER","W2",,"20240314",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"615","3500",,,,"20240314","20240314","Geen verstrekking in Open Data",,"N.v.t.","140","2885",,,,,,"4","590",,,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","AR","0",,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WVJK","Middenasaanhangwagen","WEIJER","W2",,"20201218",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","3500",,,,"20190916","20190916","Geen verstrekking in Open Data",,"N.v.t.","140","2950",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-18T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WGV9","Middenasaanhangwagen","WEIJER","W2",,"20230127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"645","3500",,,,"20230127","20230127","Geen verstrekking in Open Data",,"N.v.t.","140","2855",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WHL8","Middenasaanhangwagen","WEIJER","W2",,"20230426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20230426","20230426","Geen verstrekking in Open Data",,"N.v.t.","140","2510",,,,,,"4","596",,,"599","200","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","AR","0",,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,"100",,,,,,,,,"177",,,,,,,,,"100",,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WKH5","Middenasaanhangwagen","WEIJER","W2",,"20240201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"645","3500",,,,"20240201","20240201","Geen verstrekking in Open Data",,"N.v.t.","140","2855",,,,,,"4","590",,,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","AR","0",,"376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WRDK","Middenasaanhangwagen","WEIJER","W2",,"20221118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"481","2500",,,,"20170613","20170613","Geen verstrekking in Open Data",,"N.v.t.","100","2019",,,,,"0","4","527","0",,"0","190","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 BC","A","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WRXL","Middenasaanhangwagen","WEIJER","W2",,"20200706",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"543","3500",,,,"20171214","20171214","Geen verstrekking in Open Data",,"N.v.t.","140","2957",,,,,"0","4","428","0",,"0","193","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-06T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WVXJ","Middenasaanhangwagen","WEIJER","W2",,"20200408",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"627","3500",,,,"20200408","20200408","Geen verstrekking in Open Data",,"N.v.t.","140","2873",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB72PS","Aanhangwagen","WEIJER","W 2000 A",,"20080820",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19891009","19891009","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","492",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-20T00:00:00.000","1989-10-09T00:00:00.000","1989-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
