"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55SKXL","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240626","20160409","9727","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2242","2880","2342","750","1700","20030523","20060222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","FIFAM","C5CBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2016-04-09T00:00:00.000","2003-05-23T00:00:00.000","2006-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HJF3","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250614","20150806","8214","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","2284","2880","2384","750","1650","20021218","20081208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*02","ABFAC","C5CAA","0","0.03","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2015-08-06T00:00:00.000","2002-12-18T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LFH5","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250409","20190518","7886","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2223","2880","2323","750","1700","20031126","20100331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2019-05-18T00:00:00.000","2003-11-26T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RJZ4","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250413","20190622","7019","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","2880","2311","750","1800","20040415","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2019-06-22T00:00:00.000","2004-04-15T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59THFB","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240605","20210619","8913","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2242","2880","2342","750","1700","20030611","20060909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","FIFAM","C5CBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2021-06-19T00:00:00.000","2003-06-11T00:00:00.000","2006-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HGK3","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250228","20220707","9801","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2284","2880","2384","750","1250","20040630","20081112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","ABFAC","C5CAA","0","0.03","293","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-07-07T00:00:00.000","2004-06-30T00:00:00.000","2008-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KRP4","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250420","20220526","7867","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2242","2880","2342","750","1250","20030625","20100216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","FIFAM","C5CAA","0","0.04","293","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-05-26T00:00:00.000","2003-06-25T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HSP8","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250224","20200425","8324","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","2211","2880","2311","750","1700","20031008","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2020-04-25T00:00:00.000","2003-10-08T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZKP5","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240713","20200716","8150","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2242","2880","2342","750","1250","20030324","20121215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2020-07-16T00:00:00.000","2003-03-24T00:00:00.000","2012-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GXZ8","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241214","20240113","9187","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2310","3000","2410","750","1750","20060524","20081202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*10","FIFAM","C5EAK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-01-13T00:00:00.000","2006-05-24T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PLHT","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240930","20180117","11151","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2295","2880","2395","750","1250","20040821","20040821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","FIFAC","C5CAA","0","0.04","293","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2018-01-17T00:00:00.000","2004-08-21T00:00:00.000","2004-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GZL3","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250312","20081010","7918","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","3000","2381","750","1750","20050915","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2008-10-10T00:00:00.000","2005-09-15T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NXR4","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250426","20170420","9226","kampeerwagen","5","ZWART","Niet geregistreerd","4","2198","2287","3000","2387","750","2000","20100312","20110113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-04-20T00:00:00.000","2010-03-12T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZNKG","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240522","20190621","8214","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","1874","2880","1974","750","1200","20030715","20080405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2019-06-21T00:00:00.000","2003-07-15T00:00:00.000","2008-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HRT6","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241027","20230916","8164","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20050317","20090211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*08","FIFAM","C5EBK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2023-09-16T00:00:00.000","2005-03-17T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGN98","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250430","20240510","8904","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2242","2880","2342","750","1250","20030228","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-10T00:00:00.000","2003-02-28T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHL60","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241101","20181101","8301","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20060329","20130426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000","FZEY",,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2018-11-01T00:00:00.000","2006-03-29T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLH96","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250429","20240417","8398","kampeerwagen","7","ZWART","Niet geregistreerd","4","1998","2162","2880","2262","750","1800","20050426","20131025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-04-17T00:00:00.000","2005-04-26T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVB23","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250404","20230717","7057","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2295","2880","2395","750","1250","20030325","20140607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-07-17T00:00:00.000","2003-03-25T00:00:00.000","2014-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJB98","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240922","20240220","7038","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","2295","2880","2395","750","1250","20021011","20140905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"onder r. voorwielscherm","2880",,,,,,,"0.04","294","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-02-20T00:00:00.000","2002-10-11T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSV23","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250428","20150417","7000","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2284","2880","2384","750","1900","20020715","20150324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.03","293","Nee","Nee",,"Nee","4750",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2015-04-17T00:00:00.000","2002-07-15T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XBFG","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250402","20201113","9840","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20050127","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*07","FIFAM","C5EBK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2020-11-13T00:00:00.000","2005-01-27T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RRR3","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250429","20170629","8301","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20060330","20110711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2017-06-29T00:00:00.000","2006-03-30T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XSJR","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240704","20220715","9682","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2230","2880","2330","750","1200","20040914","20070910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm v. vooras","2880",,,"e11*98/14*0172*04","FIFAM","C5CAA","0","0.04","293","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-07-15T00:00:00.000","2004-09-14T00:00:00.000","2007-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZKD9","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240829","20170906","7019","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","2880","2381","750","1750","20040728","20121222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*05","FIFAC","C5EBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2017-09-06T00:00:00.000","2004-07-28T00:00:00.000","2012-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HXX4","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240417","20090325","7244","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2284","2880","2384","750","1650","20020927","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*02","ABFAC","C5CAA","0","0.03","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2009-03-25T00:00:00.000","2002-09-27T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PFDL","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250616","20040519","10066","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2230","2880","2330","750","1800","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen tegen voorwielscherm v. vooras","2880",,,"e11*98/14*0172*05","FIFAM","C5EBA","0","0.00","293","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JDK6","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250502","20220430","9084","kampeerwagen","5","WIT","Niet geregistreerd","4","1998","2281","2880","2381","750","1700","20040310","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*04","FIFAC","C5CBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-04-30T00:00:00.000","2004-03-10T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
