"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FKV33D","Bromfiets","SYM","JET 14",,"20220624",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220624","20220624","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220427","2022-04-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV33R","Bromfiets","SYM","JET 14",,"20220509",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220509","20220509","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV42B","Bromfiets","SYM","JET 14",,"20230823",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220430","20220430","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2022-04-30T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV48B","Bromfiets","SYM","JET 14",,"20220512",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220512","20220512","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV53B","Bromfiets","SYM","JET 14",,"20220504",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220504","20220504","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV59B","Bromfiets","SYM","JET 14",,"20220430",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220430","20220430","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","2022-04-30T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV60B","Bromfiets","SYM","JET 14",,"20220906",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220906","20220906","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-06T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV61B","Bromfiets","SYM","JET 14",,"20220429",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220429","20220429","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV71B","Bromfiets","SYM","JET 14",,"20220503",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220503","20220503","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV74B","Bromfiets","SYM","JET 14",,"20220608",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220608","20220608","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV75B","Bromfiets","SYM","JET 14",,"20220514",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220514","20220514","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","2022-05-14T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV81V","Bromfiets","SYM","JET 14",,"20220702",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220702","20220702","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-02T00:00:00.000","2022-07-02T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV82G","Bromfiets","SYM","JET 14",,"20220613",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220613","20220613","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV86V","Bromfiets","SYM","JET 14",,"20220604",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220604","20220604","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV87G","Bromfiets","SYM","JET 14",,"20220714",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220506","20220506","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV92G","Bromfiets","SYM","JET 14",,"20220503",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220503","20220503","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV95V","Bromfiets","SYM","JET 14",,"20220824",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220824","20220824","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-24T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV96K","Bromfiets","SYM","JET 14",,"20220512",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220512","20220512","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKV97G","Bromfiets","SYM","JET 14",,"20230713",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220820","20220820","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2022-08-20T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKX10J","Bromfiets","SYM","JET 14",,"20220517",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220517","20220517","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKX12F","Bromfiets","SYM","JET 14",,"20220525",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220525","20220525","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKX16V","Bromfiets","SYM","JET 14",,"20220826",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220826","20220826","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKX26V","Bromfiets","SYM","JET 14",,"20220610",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220610","20220610","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKX40V","Bromfiets","SYM","JET 14",,"20220516",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220516","20220516","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-16T00:00:00.000","2022-05-16T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKX43V","Bromfiets","SYM","JET 14",,"20220517",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220517","20220517","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKX46V","Bromfiets","SYM","JET 14",,"20220513",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220513","20220513","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKX52V","Bromfiets","SYM","JET 14",,"20220514",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220514","20220514","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","2022-05-14T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKX56V","Bromfiets","SYM","JET 14",,"20231111",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220512","20220512","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","02","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-11T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKX68P","Bromfiets","SYM","JET 14",,"20220527",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","112","269","119",,,"20220527","20220527","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"199","73","L1","e","e",,"269","XC05W2",,"e13*168/2013*00921*01","A1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
