"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T348SK","BMW","330E XDRIVE","20230824","20230824","ZWART","77571","stationwagen"
"Personenauto","T349KT","BMW","330E","20200330","20230703","ZWART","68461","sedan"
"Personenauto","T351NR","BMW","330E","20201116","20240120","ZWART","55422","stationwagen"
"Personenauto","T352HJ","BMW","330E","20220627","20230714","WIT","59608","sedan"
"Personenauto","T354LJ","BMW","330E","20191209","20230812","ZWART","71738","sedan"
"Personenauto","T354PF","BMW","330E","20230801","20230801","GRIJS","64586","stationwagen"
"Personenauto","T355NK","BMW","330E XDRIVE","20221004","20230719","GRIJS","67964","stationwagen"
"Personenauto","T358SK","BMW","330E","20230825","20230825","ZWART","60028","stationwagen"
"Personenauto","T361NK","BMW","330E XDRIVE","20220929","20230719","ZWART","70743","stationwagen"
"Personenauto","T369KT","BMW","330E","20191108","20231006","ZWART","52300","sedan"
"Personenauto","T376KL","BMW","330E","20230728","20230728","BLAUW","70192","stationwagen"
"Personenauto","T378DB","BMW","330E","20220927","20230617","WIT","62630","sedan"
"Personenauto","T378PR","BMW","330E","20200604","20230826","GRIJS","65838","sedan"
"Personenauto","T381GV","BMW","330E","20191001","20230610","BLAUW","61843","sedan"
"Personenauto","T382HF","BMW","330E","20200116","20230613","GRIJS","63565","sedan"
"Personenauto","T383FS","BMW","330E","20190927",,"WIT","52413","sedan"
"Personenauto","T385KL","BMW","330E XDRIVE","20230710","20230710","BRUIN","87864","stationwagen"
"Personenauto","T386JS","BMW","330E XDRIVE","20230701","20230701","BLAUW","70970","stationwagen"
"Personenauto","T390NX","BMW","330E","20200713","20231111","ZWART","52620","sedan"
"Personenauto","T401TZ","BMW","330E","20200303","20230930","BLAUW","70421","sedan"
"Personenauto","T403JS","BMW","330E","20230713","20230713","ZWART","65030","stationwagen"
"Personenauto","T413KL","BMW","330E","20230705","20230705","GRIJS","65170","sedan"
"Personenauto","T416RT","BMW","330E","20191129","20230920","ZWART","57302","sedan"
"Personenauto","T423JS","BMW","330E","20230706","20230706","GRIJS","80522","stationwagen"
"Personenauto","T423ZD","BMW","330E","20230926","20230926","GRIJS","69475","stationwagen"
"Personenauto","T425KN","BMW","330E","20201021","20230629","GRIJS","59874","stationwagen"
"Personenauto","T425KP","BMW","330E","20191111","20230707","ZWART","60671","sedan"
"Personenauto","T427SH","BMW","330E","20230829","20230829","GRIJS","70597","stationwagen"
"Personenauto","T427ZD","BMW","330E","20230926","20230926","WIT","74253","sedan"
"Personenauto","T428TV","BMW","330E","20210219","20240202","ZWART","62305","sedan"
"Personenauto","T435NZ","BMW","330E","20230728","20230728","BLAUW","73062","stationwagen"
"Personenauto","T438ZD","BMW","330E","20230930","20230930","GRIJS","68606","sedan"
"Personenauto","T442ZD","BMW","330E","20230928","20230928","ZWART","68580","stationwagen"
"Personenauto","T442ZF","BMW","330E XDRIVE","20231005","20231005","GRIJS","81702","sedan"
"Personenauto","T444PR","BMW","330E","20221130","20230803","ROOD","69444","stationwagen"
"Personenauto","T446VJ","BMW","330E","20200401","20230907","GRIJS","55578","sedan"
"Personenauto","T447NK","BMW","330E","20230726","20230726","ZWART","61755","sedan"
"Personenauto","T449KT","BMW","330E","20191210","20230713","ZWART","52300","sedan"
"Personenauto","T449SH","BMW","330E XDRIVE","20230821","20230821","GRIJS","70335","stationwagen"
"Personenauto","T453BR","BMW","330E","20200317","20230512","ZWART","66453","sedan"
"Personenauto","T454DR","BMW","330E","20230602","20230602","GRIJS","82336","stationwagen"
"Personenauto","T459JS","BMW","330E","20230630","20230630","ZWART","60293","sedan"
"Personenauto","T460KN","BMW","330E","20220728","20230629","GRIJS","67671","stationwagen"
"Personenauto","T460KT","BMW","330E","20200311","20230922","ORANJE","50561","sedan"
"Personenauto","T464KB","BMW","330E","20210623","20230627","ZWART","66280","stationwagen"
"Personenauto","T467DG","BMW","330E XDRIVE","20220627","20230524","GRIJS","79230","stationwagen"
"Personenauto","T469FL","BMW","330E","20230610","20230610","ZWART","59356","sedan"
"Personenauto","T470GR","BMW","330E","20230614","20230614","WIT","60332","stationwagen"
"Personenauto","T471NX","BMW","330E","20200219","20231028","BLAUW","70870","sedan"
"Personenauto","T474GG","BMW","330E XDRIVE","20230619","20230619","WIT","66232","sedan"
"Personenauto","T479GG","BMW","330E","20230615","20230615","GRIJS","61269","stationwagen"
"Personenauto","T480GG","BMW","330E XDRIVE","20230620","20230620","ZWART","63755","sedan"
"Personenauto","T481PH","BMW","330E XDRIVE","20230729","20230729","ZWART","73576","stationwagen"
"Personenauto","T481SL","BMW","330E","20200320","20230822","BLAUW","64918","sedan"
"Personenauto","T483PN","BMW","330E","20220725","20230728","ZWART","74707","stationwagen"
"Personenauto","T487DD","BMW","330E XDRIVE","20230524","20230524","BLAUW","78668","stationwagen"
"Personenauto","T488NJ","BMW","330E XDRIVE","20210120","20230720","ZWART","64589","stationwagen"
"Personenauto","T494JN","BMW","330E","20230703","20230703","ZWART","65381","sedan"
"Personenauto","T495PH","BMW","330E","20230727","20230727","ZWART","74825","stationwagen"
"Personenauto","T496HN","BMW","330E XDRIVE","20201124","20230616","GRIJS","71575","stationwagen"
"Personenauto","T499BR","BMW","330E","20220519","20230512","BLAUW","87222","stationwagen"
"Personenauto","T501GD","BMW","330E","20191017","20230603","BLAUW","83276","sedan"
"Personenauto","T507PH","BMW","330E","20230727","20230727","BLAUW","75503","stationwagen"
"Personenauto","T508VP","BMW","330E","20220107","20230911","WIT","65332","stationwagen"
"Personenauto","T510JS","BMW","330E","20230629","20230629","GRIJS","72894","sedan"
"Personenauto","T510JV","BMW","330E","20191105","20230712","WIT","57326","sedan"
"Personenauto","T510PH","BMW","330E XDRIVE","20230804","20230804","BLAUW","71435","stationwagen"
"Personenauto","T516PT","BMW","330E XDRIVE","20221031","20230812","ZWART","62963","stationwagen"
"Personenauto","T520LZ","BMW","330E","20221125","20240122","GRIJS","73178","stationwagen"
"Personenauto","T522NJ","BMW","330E IPERFORMANCE","20180509","20231214","GRIJS","54051","sedan"
"Personenauto","T523HK","BMW","330E","20230623","20230623","GROEN","78455","stationwagen"
"Personenauto","T526BJ","BMW","330E IPERFORMANCE","20180528","20230522","ZWART","55713","sedan"
"Personenauto","T526ZG","BMW","330E","20210104","20231021","GRIJS","58397","stationwagen"
"Personenauto","T527HK","BMW","330E","20230623","20230623","ZWART","78371","stationwagen"
"Personenauto","T531DB","BMW","330E","20220217","20230725","WIT","73088","stationwagen"
"Personenauto","T535LT","BMW","330E","20230717","20230717","ZWART","64840","sedan"
"Personenauto","T535SJ","BMW","330E","20200109","20230818","ZWART","82872","sedan"
"Personenauto","T536BR","BMW","330E XDRIVE","20221003","20230519","ROOD","73747","stationwagen"
"Personenauto","T536LT","BMW","330E","20230717","20230717","GRIJS","66122","sedan"
"Personenauto","T537LT","BMW","330E","20230717","20230717","GRIJS","63474","sedan"
"Personenauto","T541PF","BMW","330E","20230807","20230807","WIT","67808","stationwagen"
"Personenauto","T541TH","BMW","330E","20230904","20230904","GRIJS","64667","stationwagen"
"Personenauto","T544ST","BMW","330E XDRIVE","20230102","20230823","BLAUW","70701","stationwagen"
"Personenauto","T547LJ","BMW","330E","20200407","20240104","BLAUW","68574","sedan"
"Personenauto","T552GN","BMW","330E XDRIVE","20230615","20230615","GRIJS","69414","sedan"
"Personenauto","T555BR","BMW","330E","20230519","20230519","ZWART","70043","stationwagen"
"Personenauto","T555PK","BMW","330E","20200612","20231006","ZWART","65429","sedan"
"Personenauto","T556PK","BMW","330E","20200903",,"GRIJS","62921","sedan"
"Personenauto","T557LD","BMW","330E XDRIVE","20210830","20230705","WIT","49384","sedan"
"Personenauto","T557XD","BMW","330E","20200204","20230915","WIT","80237","sedan"
"Personenauto","T563ST","BMW","330E","20200102","20231114","BLAUW","52760","sedan"
"Personenauto","T567VF","BMW","330E","20210308","20230913","ZWART","71890","stationwagen"
"Personenauto","T568BZ","BMW","330E XDRIVE","20220303","20230516","ROOD","66084","stationwagen"
"Personenauto","T570HG","BMW","330E","20230621","20230621","BLAUW","76180","stationwagen"
"Personenauto","T571LT","BMW","330E","20230717","20230717","GRIJS","64840","sedan"
"Personenauto","T572LT","BMW","330E","20230717","20230717","GRIJS","64840","sedan"
"Personenauto","T572SJ","BMW","330E","20221012","20230901","GRIJS","60398","stationwagen"
"Personenauto","T573LT","BMW","330E","20230717","20230717","ZWART","64560","sedan"
"Personenauto","T574LT","BMW","330E","20230717","20230717","GRIJS","64840","sedan"
"Personenauto","T575LT","BMW","330E","20230717","20230717","ZWART","63474","sedan"
"Personenauto","T575LZ","BMW","330E","20230715","20230715","GRIJS","75651","sedan"
"Personenauto","T576LT","BMW","330E","20230717","20230717","GRIJS","64617","sedan"
"Personenauto","T576PH","BMW","330E","20230731","20230731","BLAUW","78524","stationwagen"
"Personenauto","T578NB","BMW","330E","20200723","20230929","WIT","52193","sedan"
"Personenauto","T581JG","BMW","330E IPERFORMANCE","20170807","20230624","ZWART","50319","sedan"
"Personenauto","T582LZ","BMW","330E","20230721","20230721","GRIJS","82482","stationwagen"
"Personenauto","T584GF","BMW","330E","20210125","20230610","WIT","70682","stationwagen"
"Personenauto","T584XK","BMW","330E XDRIVE","20230922","20230922","GRIJS","83846","stationwagen"
"Personenauto","T587BH","BMW","330E","20230516","20230516","ZWART","75416","sedan"
"Personenauto","T590KX","BMW","330E","20220927","20230714","ZWART","59782","sedan"
"Personenauto","T591DZ","BMW","330E","20230602","20230602","ZWART","57612","stationwagen"
"Personenauto","T595JG","BMW","330E","20211220","20230623","GRIJS","69602","stationwagen"
"Personenauto","T597VT","BMW","330E","20220707","20230913","GRIJS","71746","stationwagen"
"Personenauto","T599HG","BMW","330E","20230621","20230621","GRIJS","66122","sedan"
"Personenauto","T603VP","BMW","330E","20200408","20231211","GRIJS","56734","sedan"
"Personenauto","T607VR","BMW","330E","20220304","20230913","GRIJS","69885","sedan"
"Personenauto","T610RS","BMW","330E","20230821","20230821","GRIJS","78677","sedan"
"Personenauto","T613KX","BMW","330E","20200225","20231122","BLAUW","72012","sedan"
"Personenauto","T613PP","BMW","330E","20211209","20230728","BLAUW","52193","sedan"
"Personenauto","T617DS","BMW","330E","20200128","20230610","ZWART","67816","sedan"
"Personenauto","T617ST","BMW","330E","20200702","20230824","ZWART","55235","sedan"
"Personenauto","T624HH","BMW","330E","20200306","20230916","GRIJS","68553","sedan"
"Personenauto","T625FF","BMW","330E","20200421","20230713","WIT","61173","sedan"
"Personenauto","T629FD","BMW","330E","20210108","20230714","ZWART","58421","stationwagen"
"Personenauto","T632PS","BMW","330E XDRIVE","20230809","20230809","GRIJS","79377","stationwagen"
"Personenauto","T639JD","BMW","330E","20230630","20230630","GRIJS","76630","sedan"
"Personenauto","T639PZ","BMW","330E","20200605","20230802","ZWART","76339","sedan"
"Personenauto","T642PZ","BMW","330E XDRIVE","20210611","20230802","BLAUW","82733","stationwagen"
"Personenauto","T644RR","BMW","330E","20221201","20230922","GRIJS","60374","stationwagen"
"Personenauto","T644XL","BMW","330E","20220609","20230922","BLAUW","62584","sedan"
"Personenauto","T645NV","BMW","330E","20210121","20230722","ZWART","59285","stationwagen"
"Personenauto","T654JD","BMW","330E","20230622","20230622","GRIJS","80177","stationwagen"
"Personenauto","T657PS","BMW","330E","20230809","20230809","ZWART","65197","stationwagen"
"Personenauto","T660FH","BMW","330E","20200319","20230527","GRIJS","80576","sedan"
"Personenauto","T663KX","BMW","330E","20210308","20240119","ZWART","59630","stationwagen"
"Personenauto","T673BB","BMW","330E","20230515","20230515","BLAUW","71774","stationwagen"
"Personenauto","T675RB","BMW","330E","20201019","20230831","GRIJS","59668","sedan"
"Personenauto","T676GT","BMW","330E XDRIVE","20230616","20230616","BLAUW","86614","stationwagen"
"Personenauto","T676TR","BMW","330E","20220411","20230830","BLAUW","80727","sedan"
"Personenauto","T677SF","BMW","330E","20230822","20230822","GRIJS","67959","stationwagen"
"Personenauto","T679BZ","BMW","330E","20230526","20230526","ZWART","65715","sedan"
"Personenauto","T680BJ","BMW","330E","20191217","20230512","WIT","62647","sedan"
"Personenauto","T681BD","BMW","330E","20210830","20230703","ZWART","58371","stationwagen"
"Personenauto","T681KJ","BMW","330E","20200219","20230629","WIT","67770","sedan"
"Personenauto","T683HJ","BMW","330E","20220529","20230616","ZWART","53403","stationwagen"
"Personenauto","T683JF","BMW","330E XDRIVE","20230630","20230630","BLAUW","86541","stationwagen"
"Personenauto","T689SF","BMW","330E","20230826","20230826","WIT","66216","sedan"
"Personenauto","T690HP","BMW","330E","20191210","20230616","GRIJS","61291","sedan"
"Personenauto","T690SF","BMW","330E","20230826","20230826","GRIJS","71230","sedan"
"Personenauto","T692GJ","BMW","330E","20230609","20230609","GRIJS","66329","stationwagen"
"Personenauto","T696PG","BMW","330E","20200316","20230909","GRIJS","65179","sedan"
"Personenauto","T698VD","BMW","330E","20230915","20230915","ZWART","61233","stationwagen"
"Personenauto","T699BZ","BMW","330E","20230526","20230526","GRIJS","74043","stationwagen"
"Personenauto","T706DP","BMW","330E","20230602","20230602","GRIJS","75039","stationwagen"
"Personenauto","T708HP","BMW","330E","20191129","20230616","GRIJS","69167","sedan"
"Personenauto","T708VD","BMW","330E XDRIVE","20230912","20230912","GRIJS","72122","stationwagen"
"Personenauto","T708VG","BMW","330E","20230907","20230907","WIT","67345","sedan"
"Personenauto","T713TV","BMW","330E","20200701","20230908","ZWART","66225","sedan"
"Personenauto","T718VH","BMW","330E","20221006","20231020","WIT","75655","stationwagen"
"Personenauto","T727GT","BMW","330E","20230616","20230616","GRIJS","68294","stationwagen"
"Personenauto","T728BK","BMW","330E","20200122","20230602","GRIJS","53012","sedan"
"Personenauto","T730NL","BMW","330E","20191008","20230725","GRIJS","72232","sedan"
"Personenauto","T735KK","BMW","330E IPERFORMANCE","20180201","20230713","BLAUW","52451","sedan"
"Personenauto","T735XN","BMW","330E","20231005","20231005","ZWART","66504","stationwagen"
"Personenauto","T737XN","BMW","330E","20231005","20231005","ZWART","66504","stationwagen"
"Personenauto","T747GB","BMW","330E","20201120","20230609","GRIJS","58997","stationwagen"
"Personenauto","T748XL","BMW","330E","20220720","20230920","WIT","71388","stationwagen"
"Personenauto","T749SB","BMW","330E","20200317","20230824","GRIJS","60902","sedan"
"Personenauto","T751DP","BMW","330E","20230526","20230526","ZWART","75205","stationwagen"
"Personenauto","T758VD","BMW","330E","20230911","20230911","BLAUW","62586","stationwagen"
"Personenauto","T761FF","BMW","330E","20201006","20231004","WIT","52193","sedan"
"Personenauto","T762RV","BMW","330E","20230818","20230818","GRIJS","77440","sedan"
"Personenauto","T764VX","BMW","330E","20230331","20231012","BLAUW","72825","stationwagen"
"Personenauto","T765KJ","BMW","330E","20220927","20230801","ZWART","58715","sedan"
"Personenauto","T770GD","BMW","330E","20191016","20230607","WIT","65625","sedan"
"Personenauto","T771TF","BMW","330E XDRIVE","20221012","20230825","GRIJS","83640","stationwagen"
"Personenauto","T774XX","BMW","330E XDRIVE","20230928","20230928","GRIJS","72093","sedan"
"Personenauto","T776RV","BMW","330E XDRIVE","20230822","20230822","GRIJS","77564","stationwagen"
"Personenauto","T781RL","BMW","330E","20191028","20230814","GRIJS","59720","sedan"
"Personenauto","T782VZ","BMW","330E","20231005","20231005","ZWART","68497","sedan"
"Personenauto","T785LT","BMW","330E","20230717","20230717","GRIJS","64969","sedan"
"Personenauto","T787PX","BMW","330E","20191111","20230802","GRIJS","66388","sedan"
"Personenauto","T787XX","BMW","330E","20231002","20231002","GRIJS","65308","sedan"
"Personenauto","T790TN","BMW","330E","20220927","20231026","GRIJS","55432","sedan"
"Personenauto","T791TN","BMW","330E","20220314","20231030","GRIJS","59883","sedan"
"Personenauto","T796HD","BMW","330E XDRIVE","20230626","20230626","ZWART","82012","stationwagen"
"Personenauto","T801RH","BMW","330E","20230811","20230811","ZWART","57951","stationwagen"
"Personenauto","T804FV","BMW","330E","20200115","20230602","GRIJS","59737","sedan"
"Personenauto","T805LV","BMW","330E XDRIVE","20220822","20230727","ZWART","63125","stationwagen"
"Personenauto","T806PJ","BMW","330E XDRIVE","20220310","20230801","ZWART","60255","sedan"
"Personenauto","T807FR","BMW","330E","20191120","20230602","BLAUW","67581","sedan"
"Personenauto","T807HJ","BMW","330E","20200314","20230622","ZWART","56169","sedan"
"Personenauto","T808DF","BMW","330E IPERFORMANCE","20170828","20230601","GRIJS","67401","sedan"
"Personenauto","T808RZ","BMW","330E","20230823","20230823","GRIJS","68545","sedan"
"Personenauto","T809DB","BMW","330E","20200219","20230524","GRIJS","52760","sedan"
"Personenauto","T809JG","BMW","330E","20210310","20231114","BLAUW","55700","sedan"
"Personenauto","T812BG","BMW","330E XDRIVE","20220822","20230511","GRIJS","62856","stationwagen"
"Personenauto","T812LB","BMW","330E","20220411","20230707","GRIJS","60216","stationwagen"
"Personenauto","T816KJ","BMW","330E","20200103","20230801","ZWART","64735","sedan"
"Personenauto","T818ZG","BMW","330E","20200320","20230929","ZWART","62343","sedan"
"Personenauto","T820RZ","BMW","330E XDRIVE","20230823","20230823","GRIJS","80489","stationwagen"
"Personenauto","T823ZP","BMW","330E","20200420","20230930","ZWART","55754","sedan"
"Personenauto","T825RP","BMW","330E","20230817","20230817","GRIJS","71186","stationwagen"
"Personenauto","T826BK","BMW","330E","20200124","20230531","GRIJS","60668","sedan"
"Personenauto","T828BL","BMW","330E","20230525","20230525","GRIJS","75794","stationwagen"
"Personenauto","T829BL","BMW","330E","20230525","20230525","BLAUW","77100","sedan"
"Personenauto","T829RZ","BMW","330E","20230826","20230826","GRIJS","70909","stationwagen"
"Personenauto","T833DN","BMW","330E","20191211","20230608","GRIJS","70561","sedan"
"Personenauto","T833ZL","BMW","330E","20231002","20231002","BLAUW","73741","stationwagen"
"Personenauto","T834BK","BMW","330E","20200121","20230629","ZWART","62307","sedan"
"Personenauto","T835JK","BMW","330E","20200612","20230804","ZWART","56638","sedan"
"Personenauto","T837TV","BMW","330E XDRIVE","20221129","20230905","GRIJS","84668","stationwagen"
"Personenauto","T839DB","BMW","330E","20210401","20230808","ZWART","78275","stationwagen"
"Personenauto","T839RZ","BMW","330E","20230822","20230822","GRIJS","66122","sedan"
"Personenauto","T840RZ","BMW","330E","20230822","20230822","ZWART","62264","sedan"
"Personenauto","T840XN","BMW","330E","20230926","20230926","BLAUW","70252","sedan"
"Personenauto","T841NN","BMW","330E","20230726","20230726","GRIJS","61755","sedan"
"Personenauto","T842SJ","BMW","330E","20211126","20230929","ZWART","64130","stationwagen"
"Personenauto","T843RZ","BMW","330E","20230818","20230818","GRIJS","63580","stationwagen"
"Personenauto","T845BK","BMW","330E","20200226","20230515","GRIJS","65552","sedan"
"Personenauto","T846JX","BMW","330E","20230630","20230630","BLAUW","74506","stationwagen"
"Personenauto","T847JH","BMW","330E","20230629","20230629","GRIJS","77999","stationwagen"
"Personenauto","T847SF","BMW","330E","20230823","20230823","BLAUW","67936","sedan"
"Personenauto","T848LH","BMW","330E XDRIVE","20220829","20230804","ZWART","67631","stationwagen"
"Personenauto","T849SZ","BMW","330E","20230829","20230829","BLAUW","71917","stationwagen"
"Personenauto","T849ZL","BMW","330E","20231014","20231014","ZWART","71959","stationwagen"
"Personenauto","T851JH","BMW","330E","20230705","20230705","WIT","67319","stationwagen"
"Personenauto","T857JH","BMW","330E","20230629","20230629","ZWART","75201","stationwagen"
"Personenauto","T861KV","BMW","330E","20200924","20230703","ZWART","82302","stationwagen"
"Personenauto","T863NN","BMW","330E","20191219","20230728","ZWART","55407","sedan"
"Personenauto","T865NG","BMW","330E","20230719","20230719","GRIJS","69281","stationwagen"
"Personenauto","T867RP","BMW","330E","20230817","20230817","GRIJS","63565","stationwagen"
"Personenauto","T868XK","BMW","330E XDRIVE","20210427","20230919","ZWART","56650","stationwagen"
"Personenauto","T869VG","BMW","330E","20220609","20230906","GRIJS","57149","sedan"
"Personenauto","T874GZ","BMW","330E","20230616","20230616","GRIJS","63843","sedan"
"Personenauto","T875KD","BMW","330E","20210526","20230628","ZWART","66556","stationwagen"
"Personenauto","T875NG","BMW","330E XDRIVE","20230721","20230721","GRIJS","75533","sedan"
"Personenauto","T875VN","BMW","330E","20191205",,"ZWART","58796","sedan"
"Personenauto","T885JX","BMW","330E","20230629","20230629","BLAUW","76411","stationwagen"
"Personenauto","T889KK","BMW","330E XDRIVE","20220718","20240326","ZWART","73039","stationwagen"
"Personenauto","T891FF","BMW","330E IPERFORMANCE","20170123","20230526","ZWART","47663","sedan"
"Personenauto","T896PG","BMW","330E","20221201","20230919","BLAUW","57681","stationwagen"
"Personenauto","T897SR","BMW","330E XDRIVE","20210125","20230822","WIT","69396","stationwagen"
"Personenauto","T899PJ","BMW","330E","20210323",,"WIT","76494","stationwagen"
"Personenauto","T903XG","BMW","330E","20230921","20230921","WIT","70974","sedan"
"Personenauto","T912TS","BMW","330E","20221107","20230901","GRIJS","73057","stationwagen"
"Personenauto","T914JH","BMW","330E XDRIVE","20230630","20230630","GRIJS","62098","sedan"
"Personenauto","T916NR","BMW","330E","20230727","20230727","GRIJS","61086","sedan"
"Personenauto","T918TS","BMW","330E","20191017","20230904","BLAUW","58688","sedan"
"Personenauto","T920PG","BMW","330E","20200730","20230911","GRIJS","66519","stationwagen"
"Personenauto","T923LS","BMW","330E IPERFORMANCE","20170710","20240118","ZWART","50502","sedan"
"Personenauto","T924NR","BMW","330E","20230801","20230801","GRIJS","72211","stationwagen"
"Personenauto","T932PH","BMW","330E","20210309","20230726","GRIJS","65282","stationwagen"
"Personenauto","T933PF","BMW","330E XDRIVE","20201112","20230725","GRIJS","71246","stationwagen"
"Personenauto","T935HH","BMW","330E","20200327","20230621","GRIJS","52426","sedan"
"Personenauto","T935LZ","BMW","330E","20230721","20230721","GRIJS","61755","sedan"
"Personenauto","T938ZR","BMW","330E","20230930","20230930","GRIJS","67789","stationwagen"
"Personenauto","T943SR","BMW","330E","20200717","20230822","GRIJS","73436","sedan"
"Personenauto","T944HR","BMW","330E XDRIVE","20210114","20230619","BLAUW","73121","stationwagen"
"Personenauto","T946PH","BMW","330E","20191122","20230726","GRIJS","66948","sedan"
"Personenauto","T946TN","BMW","330E","20201106","20230901","ZWART","61127","stationwagen"
"Personenauto","T948RG","BMW","330E","20210505","20230825","ZWART","60921","stationwagen"
"Personenauto","T961VN","BMW","330E","20230923","20230923","BLAUW","70292","stationwagen"
"Personenauto","T964HL","BMW","330E","20200114","20230620","GRIJS","67736","sedan"
"Personenauto","T965GS","BMW","330E","20221019","20230609","GRIJS","59030","sedan"
"Personenauto","T966BH","BMW","330E","20210407","20230510","BLAUW","53703","stationwagen"
"Personenauto","T967PR","BMW","330E","20200602","20231108","BLAUW","68574","sedan"
"Personenauto","T985PF","BMW","330E","20200514","20230725","GRIJS","76211","sedan"
"Personenauto","T987VK","BMW","330E","20230913","20230913","GRIJS","64143","sedan"
"Personenauto","T988KX","BMW","330E","20200702","20230718","GRIJS","57943","sedan"
"Personenauto","T993JV","BMW","330E","20191210","20230627","GRIJS","62087","sedan"
"Personenauto","T994KP","BMW","330E XDRIVE","20221031","20230704","GRIJS","65411","stationwagen"
"Personenauto","T996KS","BMW","330E","20200427","20230703","BLAUW","63412","sedan"
"Personenauto","T999BH","BMW","330E XDRIVE","20201215","20230510","GRIJS","80804","sedan"
"Personenauto","TB224T","BMW","330E IPERFORMANCE","20180706","20180706","ZWART","52932","sedan"
"Personenauto","TB582L","BMW","330E IPERFORMANCE","20180709","20180709","GRIJS","54562","sedan"
"Personenauto","TB584L","BMW","330E IPERFORMANCE","20180709","20180709","ZWART","54562","sedan"
"Personenauto","TB585L","BMW","330E IPERFORMANCE","20180709","20180709","ZWART","55609","sedan"
"Personenauto","TB586L","BMW","330E IPERFORMANCE","20180709","20180709","GRIJS","55261","sedan"
"Personenauto","TD095G","BMW","330E IPERFORMANCE","20180706","20180706","ZWART","52932","sedan"
"Personenauto","TD432J","BMW","330E IPERFORMANCE","20180713","20180713","GRIJS","53313","sedan"
"Personenauto","TD511X","BMW","330E IPERFORMANCE","20180719","20180719","ZWART","52932","sedan"
"Personenauto","TD628J","BMW","330E IPERFORMANCE","20180716","20180716","ZWART","55844","sedan"
"Personenauto","TD629J","BMW","330E IPERFORMANCE","20180716","20180716","ZWART","54724","sedan"
"Personenauto","TD630J","BMW","330E IPERFORMANCE","20180716","20180716","ZWART","54289","sedan"
"Personenauto","TD632J","BMW","330E IPERFORMANCE","20180716","20180716","ZWART","54621","sedan"
"Personenauto","TD633J","BMW","330E IPERFORMANCE","20180716","20180716","ZWART","54621","sedan"
"Personenauto","TD635J","BMW","330E IPERFORMANCE","20180716","20180716","ZWART","55667","sedan"
"Personenauto","TD636J","BMW","330E IPERFORMANCE","20180716","20180716","ZWART","54471","sedan"
"Personenauto","TF099D","BMW","330E IPERFORMANCE","20180723","20180723","GRIJS","54969","sedan"
"Personenauto","TF100D","BMW","330E IPERFORMANCE","20180723","20180723","GRIJS","54621","sedan"
"Personenauto","TF101D","BMW","330E IPERFORMANCE","20180723","20180723","ZWART","54562","sedan"
"Personenauto","TF102D","BMW","330E IPERFORMANCE","20180723","20180723","ZWART","54471","sedan"
"Personenauto","TF103D","BMW","330E IPERFORMANCE","20180723","20180723","ZWART","54471","sedan"
"Personenauto","TF104D","BMW","330E IPERFORMANCE","20180723","20180723","GRIJS","54214","sedan"
"Personenauto","TF105D","BMW","330E IPERFORMANCE","20180723","20180723","ZWART","54471","sedan"
"Personenauto","TF107D","BMW","330E IPERFORMANCE","20180723","20180723","BLAUW","55209","sedan"
"Personenauto","TF108D","BMW","330E IPERFORMANCE","20180723","20180723","BLAUW","54214","sedan"
"Personenauto","TF177F","BMW","330E","20160318","20190409","ZWART","58445","sedan"
"Personenauto","TF313J","BMW","330E IPERFORMANCE","20180719","20180719","ZWART","52932","sedan"
"Personenauto","TH235D","BMW","330E IPERFORMANCE","20180907","20180907","ZWART","52932","sedan"
"Personenauto","TH482D","BMW","330E IPERFORMANCE","20160802","20180925","GRIJS","59703","sedan"
"Personenauto","TH790X","BMW","330E IPERFORMANCE","20180810","20180810","ZWART","52932","sedan"
"Personenauto","TH791X","BMW","330E IPERFORMANCE","20180810","20180810","ZWART","52932","sedan"
"Personenauto","TH840B","BMW","330E","20160701","20180927","ZWART","58814","sedan"
"Personenauto","TJ513L","BMW","330E IPERFORMANCE","20180426","20180810","GRIJS","49622","sedan"
"Personenauto","TK133F","BMW","330E IPERFORMANCE","20180824","20180824","ZWART","52932","sedan"
"Personenauto","TK237J","BMW","330E IPERFORMANCE","20170504","20180820","GRIJS","73556","sedan"
"Personenauto","TL550Z","BMW","330E IPERFORMANCE","20180905","20180905","ZWART","52932","sedan"
"Personenauto","TN094J","BMW","330E IPERFORMANCE","20180911","20180911","ZWART","52932","sedan"
"Personenauto","TN352D","BMW","330E IPERFORMANCE","20180906","20180906","ZWART","52932","sedan"
"Personenauto","TN864L","BMW","330E IPERFORMANCE","20160804","20190221","ZWART","48427","sedan"
"Personenauto","TP213T","BMW","330E IPERFORMANCE","20181003","20181003","ZWART","52932","sedan"
"Personenauto","TP748H","BMW","330E IPERFORMANCE","20180921","20180921","ZWART","52932","sedan"
"Personenauto","TP756X","BMW","330E IPERFORMANCE","20180929","20180929","ZWART","52932","sedan"
"Personenauto","TP829X","BMW","330E IPERFORMANCE","20180928","20180928","ZWART","52932","sedan"
"Personenauto","TP831X","BMW","330E IPERFORMANCE","20180928","20180928","ZWART","52932","sedan"
"Personenauto","TP833X","BMW","330E IPERFORMANCE","20180928","20180928","ZWART","52932","sedan"
