"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","STVT21","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19920123","19980806","ZWART",,"coupe"
"Personenauto","STXX03","HONDA","CRX VTI-E U9","19920630","19980206","ROOD",,"coupe"
"Personenauto","SV746B","HONDA","CIVIC COUPE CRX","19910605","20180531","GRIJS",,"coupe"
"Personenauto","SVFF89","HONDA","PRELUDE","19980202","19980202","BLAUW",,"coupe"
"Personenauto","SVGV62","HONDA","PRELUDE","19980213","19980213","BLAUW",,"coupe"
"Personenauto","SVGV63","HONDA","INTEGRA TYPE R","19980123","19980123","WIT",,"coupe"
"Personenauto","SVPS94","HONDA","CIVIC COUPE","19980204","19980204","ZWART",,"coupe"
"Personenauto","SVRZ99","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910315","19980402","ROOD",,"coupe"
"Personenauto","SVTL66","HONDA","PRELUDE","19980130","19980130","BLAUW",,"coupe"
"Personenauto","SVXH01","HONDA","CIVIC COUPE","19980209","19980209","ROOD",,"coupe"
"Personenauto","SX25BZ","HONDA","PRELUDE 2.0 I 16 4WS","19880115","19880115","WIT",,"coupe"
"Personenauto","SXFZ89","HONDA","CIVIC COUPE","19980210","19980210","GRIJS",,"coupe"
"Personenauto","SXHS20","HONDA","PRELUDE","19980207","19980207","BLAUW",,"coupe"
"Personenauto","SXSR40","HONDA","PRELUDE","19980303","19980303","ROOD",,"coupe"
"Personenauto","SXVT38","HONDA","CIVIC COUPE","19980213","19980213","GRIJS",,"coupe"
"Personenauto","SY14SB","HONDA","PRELUDE 2.0 EX AUTOMAAT","19880310","19880310","WIT",,"coupe"
"Personenauto","SY23JF","HONDA","PRELUDE 2.0 EX","19880128","19880128","GRIJS",,"coupe"
"Personenauto","SZ094H","HONDA","PRELUDE","19970930","20180620","GROEN",,"coupe"
"Personenauto","SZ12SG","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880226","19880226","GRIJS",,"coupe"
"Personenauto","SZ54ZR","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880307","19880307","ROOD",,"coupe"
"Personenauto","SZ55ZR","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880227","19880227","ROOD",,"coupe"
"Personenauto","SZ59DL","HONDA","PRELUDE 2.0 EX AUTOMAAT  K6","19880218","19880218","GRIJS",,"coupe"
"Personenauto","SZ902D","HONDA","CRX","19921002","20180619","ROOD",,"coupe"
"Personenauto","SZDZ32","HONDA","CIVIC COUPE","19980220","19980220","GROEN",,"coupe"
"Personenauto","SZGV87","HONDA","CIVIC COUPE","19980220","19980220","GRIJS",,"coupe"
"Personenauto","SZHX83","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870722","19980225","WIT",,"coupe"
"Personenauto","SZHZ02","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901025","19980307","GRIJS",,"coupe"
"Personenauto","SZTN11","HONDA","CIVIC COUPE","19980306","19980306","ZWART",,"coupe"
"Personenauto","SZTN13","HONDA","CIVIC COUPE","19980305","19980305","ZWART",,"coupe"
"Personenauto","SZVP46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890808","19980331","ZWART",,"coupe"
"Personenauto","SZXG93","HONDA","INTEGRA TYPE R","19980302","19980302","WIT",,"coupe"
"Personenauto","T003RB","HONDA","CRX","19980330",,"GRIJS",,"coupe"
"Personenauto","T147KR","HONDA","HONDA NSX NA115ML 3000","19910508","20240424","ROOD",,"coupe"
"Personenauto","T175FH","HONDA","HONDA PRELUDE","19810602","20230526","GRIJS",,"coupe"
"Personenauto","T237DL","HONDA","CIVIC COUPE","19990203",,"GRIJS",,"coupe"
"Personenauto","T240BD","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19930630","20230508","WIT",,"coupe"
"Personenauto","T240GX","HONDA","CIVIC","19920325","20230628","ZWART",,"coupe"
"Personenauto","T293JG","HONDA","CIVIC COUPE","19970123","20230714","ROOD",,"coupe"
"Personenauto","T359GF","HONDA","CRX","19980114","20230605","GROEN",,"coupe"
"Personenauto","T407NS","HONDA","CIVIC","19940124","20230720","GROEN",,"coupe"
"Personenauto","T506TZ","HONDA","INTEGRA TYPE R","19980326","20230904","WIT",,"coupe"
"Personenauto","T601KS","HONDA","INTEGRA TYPE R","20021206","20230630","ZWART",,"coupe"
"Personenauto","T604FK","HONDA","ACCORD COUPE","20011023","20230626","GRIJS",,"coupe"
"Personenauto","T625LR","HONDA","CIVIC","19940225","20230711","WIT",,"coupe"
"Personenauto","T667ND","HONDA","PRELUDE","20000301","20230718","ROOD",,"coupe"
"Personenauto","T753FR","HONDA","CIVIC COUPE CRX","19930611","20230531","GRIJS",,"coupe"
"Personenauto","T819HF","HONDA","CRX","19980203",,"GROEN",,"coupe"
"Personenauto","T822HF","HONDA","CIVIC COUPE CRX","19920730","20230622","GROEN",,"coupe"
"Personenauto","T865KZ","HONDA","HONDA CRX","19910607","20230704","BRUIN",,"coupe"
"Personenauto","T901NR","HONDA","ACCORD COUPE (2.2)","19951127","20230922","ZWART",,"coupe"
"Personenauto","T914VG","HONDA","PRELUDE","19980811","20230906","ROOD",,"coupe"
"Personenauto","TB55RS","HONDA","PRELUDE 2.0 EX K6","19880318","19880318","GRIJS",,"coupe"
"Personenauto","TB77HH","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880309","19880309","ROOD",,"coupe"
"Personenauto","TB83BD","HONDA","PRELUDE 2.0I 16 4WS      AUTOMAAT K6","19870630","19880301","BLAUW",,"coupe"
"Personenauto","TBGJ37","HONDA","CRX","19980325","19980325","GRIJS",,"coupe"
"Personenauto","TBHF75","HONDA","INTEGRA TYPE R","19980312","19980312","WIT",,"coupe"
"Personenauto","TBHF76","HONDA","INTEGRA TYPE R","19980306","19980306","WIT",,"coupe"
"Personenauto","TBJZ97","HONDA","INTEGRA TYPE R","19980306","19980306","WIT",,"coupe"
"Personenauto","TBJZ98","HONDA","INTEGRA TYPE R","19980306","19980306","WIT",,"coupe"
"Personenauto","TBLT45","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890509","19980312","GRIJS",,"coupe"
"Personenauto","TBPP21","HONDA","CRX ESI U9","19921012","19980306","ZWART",,"coupe"
"Personenauto","TBRD54","HONDA","CIVIC COUPE","19980317","19980317","ROOD",,"coupe"
"Personenauto","TBSP09","HONDA","INTEGRA TYPE R","19980312","19980312","WIT",,"coupe"
"Personenauto","TBVH98","HONDA","PRELUDE","19980316","19980316","GRIJS",,"coupe"
"Personenauto","TBVH99","HONDA","INTEGRA TYPE R","19980312","19980312","WIT",,"coupe"
"Personenauto","TD37ZX","HONDA","PRELUDE 2.0 EX K6","19880405","19880405","GRIJS",,"coupe"
"Personenauto","TD55SV","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880406","19880406","GRIJS",,"coupe"
"Personenauto","TDFB75","HONDA","PRELUDE","19980605","19980605","ZWART",,"coupe"
"Personenauto","TDFB76","HONDA","INTEGRA TYPE R","19980316","19980316","WIT",,"coupe"
"Personenauto","TDGN03","HONDA","CIVIC COUPE","19980319","19980319","ROOD",,"coupe"
"Personenauto","TDJJ05","HONDA","CIVIC COUPE","19980319","19980319","ROOD",,"coupe"
"Personenauto","TDJJ06","HONDA","CIVIC COUPE","19980320","19980320","ZWART",,"coupe"
"Personenauto","TDSL56","HONDA","INTEGRA TYPE R","19980321","19980321","WIT",,"coupe"
"Personenauto","TDSL85","HONDA","CIVIC COUPE","19980327","19980327","ZWART",,"coupe"
"Personenauto","TDXX05","HONDA","CIVIC COUPE","19980416","19980416","GROEN",,"coupe"
"Personenauto","TDXX06","HONDA","CIVIC COUPE","19980327","19980327","GRIJS",,"coupe"
"Personenauto","TF34DK","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19880408","19880408","ROOD",,"coupe"
"Personenauto","TFBX95","HONDA","INTEGRA TYPE R","19980327","19980327","WIT",,"coupe"
"Personenauto","TFNL45","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910918","19980423","BLAUW",,"coupe"
"Personenauto","TFVH82","HONDA","PRELUDE","19980403","19980403","ZWART",,"coupe"
"Personenauto","TFZP81","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901030","19980423","BLAUW",,"coupe"
"Personenauto","TG31YL","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880506","19880506","WIT",,"coupe"
"Personenauto","TG93TV","HONDA","PRELUDE 2.0 I 16 4WS","19880506","19880506","ROOD",,"coupe"
"Personenauto","TGBD49","HONDA","CIVIC COUPE","19980409","19980409","GRIJS",,"coupe"
"Personenauto","TGDZ25","HONDA","PRELUDE","19980409","19980409","GROEN",,"coupe"
"Personenauto","TGDZ86","HONDA","CIVIC COUPE","19980409","19980409","GROEN",,"coupe"
"Personenauto","TGPB46","HONDA","CRX VTI ABS U9","19921103","19980416","BLAUW",,"coupe"
"Personenauto","TGSB60","HONDA","INTEGRA TYPE R","19980420","19980420","WIT",,"coupe"
"Personenauto","TGSF27","HONDA","CIVIC COUPE","19980423","19980423","ZWART",,"coupe"
"Personenauto","TGSF31","HONDA","CIVIC COUPE","19980417","19980417","ROOD",,"coupe"
"Personenauto","TGTL83","HONDA","CRX ESI E2","19931125","19980417","BLAUW",,"coupe"
"Personenauto","TH18RK","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880524","19880524","GRIJS",,"coupe"
"Personenauto","TH318V","HONDA","HONDA CIVIC CRX","19910204","20180803","BLAUW",,"coupe"
"Personenauto","TH72LD","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880520","19880520","GRIJS",,"coupe"
"Personenauto","TH975F","HONDA","CRX","19970911","20180803","GRIJS",,"coupe"
"Personenauto","THBV96","HONDA","PRELUDE","19980424","19980424","GRIJS",,"coupe"
"Personenauto","THLZ28","HONDA","PRELUDE","19980429","19980429","BLAUW",,"coupe"
"Personenauto","THPT16","HONDA","CIVIC COUPE","19980428","19980428","ZWART",,"coupe"
"Personenauto","THRP71","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910703","19980619","GRIJS",,"coupe"
"Personenauto","THSX30","HONDA","CIVIC COUPE","19980429","19980429","ROOD",,"coupe"
"Personenauto","TJ24RL","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880617","19880617","WIT",,"coupe"
"Personenauto","TJ502L","HONDA","INTEGRA","20030801","20180815","ZWART",,"coupe"
"Personenauto","TJ75FZ","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880610","19880610","ROOD",,"coupe"
"Personenauto","TJ90DG","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880602","19880602","ROOD",,"coupe"
"Personenauto","TJBV43","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901217","19980507","ZWART",,"coupe"
"Personenauto","TJFZ53","HONDA","CIVIC COUPE","19980507","19980507","ZWART",,"coupe"
"Personenauto","TJNJ69","HONDA","CRX VTI U9 U9","19940116","19980513","BLAUW",,"coupe"
"Personenauto","TJPP32","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900312","19980529","ZWART",,"coupe"
"Personenauto","TJRT58","HONDA","CIVIC COUPE","19980511","19980511","BLAUW",,"coupe"
"Personenauto","TJTH73","HONDA","INTEGRA TYPE R","19980515","19980515","WIT",,"coupe"
"Personenauto","TJVG15","HONDA","CIVIC COUPE","19970225","19980528","ZWART",,"coupe"
"Personenauto","TJZL24","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910405","19980518","ZWART",,"coupe"
"Personenauto","TK61ZB","HONDA","CIVIC COUPE CRX","19880704","19880704","BLAUW",,"coupe"
"Personenauto","TK62BV","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880616","19880616","ZWART",,"coupe"
"Personenauto","TK714B","HONDA","INTEGRA TYPE R","19990305","20180816","ZWART",,"coupe"
"Personenauto","TK74LY","HONDA","PRELUDE 2.0I 16V","19880708","19880708","BLAUW",,"coupe"
"Personenauto","TL573D","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910124","20181215","BLAUW",,"coupe"
"Personenauto","TLDR35","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900512","19990301","ROOD",,"coupe"
"Personenauto","TLFJ18","HONDA","CIVIC COUPE","19980522","19980522","GROEN",,"coupe"
"Personenauto","TLGD78","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19861003","19981106","GRIJS",,"coupe"
"Personenauto","TLGX19","HONDA","PRELUDE","19980516","19980516","ROOD",,"coupe"
"Personenauto","TLJL49","HONDA","PRELUDE","19980520","19980520","ZWART",,"coupe"
"Personenauto","TLJL50","HONDA","PRELUDE","19980526","19980526","GRIJS",,"coupe"
"Personenauto","TLLF77","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890612","20000414","ZWART",,"coupe"
"Personenauto","TLNG36","HONDA","CIVIC COUPE","19980522","19980522","GROEN",,"coupe"
"Personenauto","TLPH88","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901011","19980608","ZWART",,"coupe"
"Personenauto","TLXL40","HONDA","PRELUDE","19980529","19980529","BLAUW",,"coupe"
"Personenauto","TN04HX","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880812","19880812","ROOD",,"coupe"
"Personenauto","TN21SH","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880816","19880816","ROOD",,"coupe"
"Personenauto","TN23BP","HONDA","PRELUDE 2.0 EX K6","19880801","19880801","GRIJS",,"coupe"
"Personenauto","TN99ZV","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880830","19880830","ZWART",,"coupe"
"Personenauto","TNGG30","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870410","19980828","WIT",,"coupe"
"Personenauto","TNNV34","HONDA","PRELUDE","19980605","19980605","ZWART",,"coupe"
"Personenauto","TNNV87","HONDA","CIVIC COUPE","19980604","19980604","ROOD",,"coupe"
"Personenauto","TNRL49","HONDA","CIVIC COUPE","19980609","19980609","ZWART",,"coupe"
"Personenauto","TNSL29","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910411","19980609","ZWART",,"coupe"
"Personenauto","TNTJ33","HONDA","NSX","19980609","19980609","ORANJE",,"coupe"
"Personenauto","TNXH68","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900723","19980617","BLAUW",,"coupe"
"Personenauto","TNZJ17","HONDA","CIVIC COUPE","19980611","19980611","GRIJS",,"coupe"
"Personenauto","TP06VY","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880916","19880916","WIT",,"coupe"
"Personenauto","TP32FR","HONDA","PRELUDE 2.0 EX AUTOMAAT  K6","19880901","19880901","ROOD",,"coupe"
"Personenauto","TP55HT","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880905","19880905","ROOD",,"coupe"
"Personenauto","TPFG21","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890724","19980620","ZWART",,"coupe"
"Personenauto","TPFX26","HONDA","CIVIC COUPE","19980618","19980618","GROEN",,"coupe"
"Personenauto","TPGR15","HONDA","CIVIC","19930228","19980618","ZWART",,"coupe"
"Personenauto","TPHV66","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910418","19980619","BLAUW",,"coupe"
"Personenauto","TPLH13","HONDA","PRELUDE 2.2 VTEC E2","19930727","19981002","ROOD",,"coupe"
"Personenauto","TPNN64","HONDA","PRELUDE","19980618","19980618","GRIJS",,"coupe"
"Personenauto","TPNN66","HONDA","PRELUDE","19980625","19980625","ZWART",,"coupe"
"Personenauto","TPNN67","HONDA","PRELUDE","19980618","19980618","ZWART",,"coupe"
"Personenauto","TPRN98","HONDA","INTEGRA TYPE R","19980619","19980619","WIT",,"coupe"
"Personenauto","TPRP30","HONDA","CIVIC COUPE","19980626","19980626","GRIJS",,"coupe"
"Personenauto","TPSJ61","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910626","19980630","WIT",,"coupe"
"Personenauto","TPSJ73","HONDA","CRX ESI U9","19930128","19980617","BLAUW",,"coupe"
"Personenauto","TR03LB","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880928","19880928","ROOD",,"coupe"
"Personenauto","TRDL84","HONDA","CIVIC COUPE","19980625","19980625","GROEN",,"coupe"
"Personenauto","TRGP75","HONDA","CIVIC COUPE","19980701","19980701","GRIJS",,"coupe"
"Personenauto","TRHN05","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910828","19980911","ZWART",,"coupe"
"Personenauto","TRLD82","HONDA","INTEGRA TYPE R","19980629","19980629","WIT",,"coupe"
"Personenauto","TRLD98","HONDA","CIVIC COUPE","19980703","19980703","ROOD",,"coupe"
"Personenauto","TRTJ41","HONDA","CIVIC COUPE","19980704","19980704","GROEN",,"coupe"
"Personenauto","TRXS28","HONDA","CIVIC COUPE","19980707","19980707","ROOD",,"coupe"
"Personenauto","TSFR74","HONDA","EH6/CRX ESI 1.6 DEL SOL","19960919","19980707","ZWART",,"coupe"
"Personenauto","TSGJ09","HONDA","INTEGRA TYPE R","19980710","19980710","WIT",,"coupe"
"Personenauto","TSHV05","HONDA","CIVIC COUPE","19980709","19980709","GRIJS",,"coupe"
"Personenauto","TSNS16","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900929","19980723","GRIJS",,"coupe"
"Personenauto","TSPH06","HONDA","CIVIC COUPE","19980710","19980710","GRIJS",,"coupe"
"Personenauto","TSTR80","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920102","19980725","ZWART",,"coupe"
"Personenauto","TSTS05","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19900126","19980909","ZWART",,"coupe"
"Personenauto","TSTT90","HONDA","CRX ESI","19930920","19980717","ZWART",,"coupe"
"Personenauto","TSVR58","HONDA","PRELUDE","19980716","19980716","ZWART",,"coupe"
"Personenauto","TSVR85","HONDA","CIVIC COUPE","19980717","19980717","ZWART",,"coupe"
"Personenauto","TSZL31","HONDA","CIVIC COUPE","19980717","19980717","ROOD",,"coupe"
"Personenauto","TT360H","HONDA","CRX","19900801","20181016","ROOD",,"coupe"
"Personenauto","TT934X","HONDA","CIVIC COUPE","19990312","20181023","GROEN",,"coupe"
"Personenauto","TTBD85","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910702","19980730","BLAUW",,"coupe"
"Personenauto","TTHV23","HONDA","CIVIC COUPE","19980723","19980723","ZWART",,"coupe"
"Personenauto","TTND43","HONDA","CIVIC LARGO CRX","19940228","19980723","ZWART",,"coupe"
"Personenauto","TTTX24","HONDA","PRELUDE","19980730","19980730","BLAUW",,"coupe"
"Personenauto","TV26BN","HONDA","CIVIC COUPE CRX 1.6I DOHC","19881209","19881209","ROOD",,"coupe"
"Personenauto","TV397D","HONDA","PRELUDE 2000","19870821","20181024","GRIJS",,"coupe"
"Personenauto","TV52NR","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890119","19890119","ZWART",,"coupe"
"Personenauto","TVGH50","HONDA","PRELUDE","19980807","19980807","GROEN",,"coupe"
"Personenauto","TVNR98","HONDA","PRELUDE 2.0I E2","19941006","19980814","ROOD",,"coupe"
"Personenauto","TVPG23","HONDA","CIVIC COUPE","19980812","19980812","GROEN",,"coupe"
"Personenauto","TVPG25","HONDA","CIVIC COUPE","19980813","19980813","GROEN",,"coupe"
"Personenauto","TVTX50","HONDA","PRELUDE","19980817","19980817","ROOD",,"coupe"
"Personenauto","TVTX51","HONDA","INTEGRA TYPE R","19980814","19980814","WIT",,"coupe"
"Personenauto","TVVN54","HONDA","PRELUDE 2.0I 16 U9","19901210","19980817","BLAUW",,"coupe"
"Personenauto","TX398R","HONDA","CIVIC COUPE CRX","19901207","20181107","ROOD",,"coupe"
"Personenauto","TXDH77","HONDA","CIVIC COUPE CRX 1.6I     VTEC U9","19910619","19980822","BLAUW",,"coupe"
"Personenauto","TXGJ35","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910121","19980821","ZWART",,"coupe"
"Personenauto","TXHV73","HONDA","PRELUDE","19980826","19980826","ROOD",,"coupe"
"Personenauto","TXHX21","HONDA","CIVIC COUPE","19980826","19980826","ROOD",,"coupe"
"Personenauto","TXLF25","HONDA","CIVIC COUPE","19980829","19980829","ZWART",,"coupe"
"Personenauto","TXLF27","HONDA","CIVIC COUPE","19980828","19980828","GRIJS",,"coupe"
"Personenauto","TXNR18","HONDA","PRELUDE","19980907","19980907","ZWART",,"coupe"
"Personenauto","TXPZ72","HONDA","PRELUDE","19980904","19980904","GRIJS",,"coupe"
"Personenauto","TXRR04","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910724","19981130","ZWART",,"coupe"
"Personenauto","TY05LN","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890124","19890124","ZWART",,"coupe"
"Personenauto","TZ202R","HONDA","PRELUDE","20000105","20190209","GRIJS",,"coupe"
"Personenauto","TZ423P","HONDA","INTEGRA DC5 TYPE-R","20010901","20181124","BLAUW",,"coupe"
"Personenauto","TZ557T","HONDA","CIVIC 2DR","20050831","20181120","ZWART",,"coupe"
"Personenauto","TZ77TB","HONDA","CIVIC COUPE CRX 1.6I","19890214","19890214","GRIJS",,"coupe"
"Personenauto","TZHT48","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890823","19980911","ROOD",,"coupe"
"Personenauto","TZJG94","HONDA","CIVIC COUPE","19980916","19980916","GROEN",,"coupe"
"Personenauto","TZLV93","HONDA","CIVIC COUPE","19980911","19980911","ZWART",,"coupe"
"Personenauto","TZRR53","HONDA","CIVIC COUPE","19980918","19980918","ZWART",,"coupe"
"Personenauto","TZTL18","HONDA","PRELUDE","19980922","19980922","ZWART",,"coupe"
"Personenauto","TZTL51","HONDA","CIVIC COUPE","19980917","19980917","ROOD",,"coupe"
"Personenauto","TZXG89","HONDA","CIVIC COUPE","19980918","19980918","ROOD",,"coupe"
"Personenauto","TZXG90","HONDA","CIVIC COUPE","19980925","19980925","GRIJS",,"coupe"
"Personenauto","TZZD31","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930108","19980925","GRIJS",,"coupe"
"Personenauto","TZZT34","HONDA","INTEGRA TYPE R","19980923","19980923","WIT",,"coupe"
"Personenauto","X111GG","HONDA","CRX ESI","19950622","20231031","GROEN",,"coupe"
"Personenauto","X242ST","HONDA","CRX","19960329","20240117","ROOD",,"coupe"
"Personenauto","X376XV","HONDA","PRELUDE","19970708","20240219","GRIJS",,"coupe"
"Personenauto","X383GR","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910312","20231106","ZWART",,"coupe"
"Personenauto","X488XK","HONDA","CIVIC","20200228","20240214","BLAUW","69931","coupe"
"Personenauto","X491KK","HONDA","CIVIC","19940825","20231201","WIT",,"coupe"
"Personenauto","X734FP","HONDA","PRELUDE","19790730","20231026","GRIJS",,"coupe"
"Personenauto","X855TN","HONDA","PRELUDE","19810708","20240125","BLAUW",,"coupe"
"Personenauto","X898VG","HONDA","PRELUDE","19871012",,"ROOD",,"coupe"
"Personenauto","X906LB","HONDA","DELSOL","19950428","20231208","GROEN",,"coupe"
"Personenauto","X957KH","HONDA","CIVIC CRX","19880301",,"ROOD",,"coupe"
"Personenauto","XB04PB","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890302","19890302","GRIJS",,"coupe"
"Personenauto","XB48LH","HONDA","PRELUDE 2.0 EX K6","19890227","19890227","GRIJS",,"coupe"
"Personenauto","XBHD97","HONDA","PRELUDE","19980923","19980923","ROOD",,"coupe"
"Personenauto","XBST92","HONDA","PRELUDE 2.0I 16 U9","19900912","19981130","BLAUW",,"coupe"
"Personenauto","XBVL50","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910404","19981020","GRIJS",,"coupe"
"Personenauto","XBXN04","HONDA","CIVIC COUPE","19981006","19981006","GROEN",,"coupe"
"Personenauto","XD49HZ","HONDA","PRELUDE 2.0 EX 4WS U9","19890316","19890316","ROOD",,"coupe"
"Personenauto","XD69ZX","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890321","19890321","ZWART",,"coupe"
"Personenauto","XDFB59","HONDA","INTEGRA TYPE R","19981002","19981002","WIT",,"coupe"
"Personenauto","XDRP32","HONDA","PRELUDE","19981015","19981015","ROOD",,"coupe"
"Personenauto","XFBX12","HONDA","PRELUDE","19981019","19981019","ZWART",,"coupe"
"Personenauto","XFBX31","HONDA","CIVIC COUPE","19981016","19981016","ZWART",,"coupe"
"Personenauto","XFGB66","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910307","19981016","ZWART",,"coupe"
"Personenauto","XFGF14","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900403","19990219","ROOD",,"coupe"
"Personenauto","XFGR49","HONDA","PRELUDE","19981027","19981027","BLAUW",,"coupe"
"Personenauto","XFJP26","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910809","19981022","GRIJS",,"coupe"
"Personenauto","XFJP40","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911128","19981027","ROOD",,"coupe"
"Personenauto","XFSF25","HONDA","CIVIC COUPE","19981029","19981029","GROEN",,"coupe"
"Personenauto","XFSF26","HONDA","CIVIC COUPE","19981028","19981028","ZWART",,"coupe"
"Personenauto","XFSF29","HONDA","CIVIC COUPE","19981029","19981029","ROOD",,"coupe"
"Personenauto","XFTX10","HONDA","PRELUDE 2.3 I AUT. ABS U9","19920813","19981124","ROOD",,"coupe"
"Personenauto","XFTX54","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910102","19981028","BLAUW",,"coupe"
"Personenauto","XGJF02","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900719","19981110","ZWART",,"coupe"
"Personenauto","XGRZ42","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910318","19981124","BLAUW",,"coupe"
"Personenauto","XGTL38","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910624","19981109","ZWART",,"coupe"
"Personenauto","XGTL80","HONDA","CRX ESI U9","19920805","19991016","ROOD",,"coupe"
"Personenauto","XH66KJ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890428","19890428","BRUIN",,"coupe"
"Personenauto","XHNR91","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920513","19981117","ZWART",,"coupe"
"Personenauto","XHXH58","HONDA","CIVIC COUPE","19981127","19981127","ZWART",,"coupe"
"Personenauto","XJ26LV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890519","19890519","ROOD",,"coupe"
"Personenauto","XJ40FR","HONDA","PRELUDE 2.0 EX U9","19890522","19890522","WIT",,"coupe"
"Personenauto","XJ47YY","HONDA","CIVIC CRX 2D1.5 COUPE","19840630","19890524","ROOD",,"coupe"
"Personenauto","XJFR60","HONDA","CRX ESI U9","19920727","19990522","ROOD",,"coupe"
"Personenauto","XJFR64","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910919","19981209","BLAUW",,"coupe"
"Personenauto","XJLN72","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900423","19981215","GRIJS",,"coupe"
"Personenauto","XJPP63","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920522","19981210","GRIJS",,"coupe"
"Personenauto","XK061J","HONDA","CIVIC COUPE","19980330","20190115","ZWART",,"coupe"
"Personenauto","XK55VN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890616","19890616","GRIJS",,"coupe"
"Personenauto","XK82RN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890609","19890609","GRIJS",,"coupe"
"Personenauto","XK897Z","HONDA","CIVIC COUPE CRX 1.6I DOHC","19920304","20190123","ZWART",,"coupe"
