"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZD214T","VOLVO","V40 CROSS COUNTRY","20190506","20190506","GRIJS","34570","MPV"
"Personenauto","ZD243B","VOLVO","V40 CROSS COUNTRY","20190502","20190502","ZWART","32910","MPV"
"Personenauto","ZD250B","VOLVO","V40 CROSS COUNTRY","20190430","20190430","ZWART","33745","MPV"
"Personenauto","ZD251B","VOLVO","V40 CROSS COUNTRY","20190430","20190430","GRIJS","33745","MPV"
"Personenauto","ZD255B","VOLVO","V40 CROSS COUNTRY","20190501","20190501","BRUIN","33745","MPV"
"Personenauto","ZD257B","VOLVO","V40 CROSS COUNTRY","20190501","20190501","BRUIN","33745","MPV"
"Personenauto","ZD258B","VOLVO","V40 CROSS COUNTRY","20190430","20190430","ZWART","33745","MPV"
"Personenauto","ZD259B","VOLVO","V40 CROSS COUNTRY","20190501","20190501","BRUIN","33745","MPV"
"Personenauto","ZD261B","VOLVO","V40 CROSS COUNTRY","20190501","20190501","BRUIN","33745","MPV"
"Personenauto","ZD262B","VOLVO","V40 CROSS COUNTRY","20190430","20190430","ZWART","33745","MPV"
"Personenauto","ZD281B","VOLVO","V40 CROSS COUNTRY","20190430","20190430","BRUIN","33080","MPV"
"Personenauto","ZD282B","VOLVO","V40 CROSS COUNTRY","20190517","20190517","ZWART","33050","MPV"
"Personenauto","ZD299B","VOLVO","V40 CROSS COUNTRY","20190426","20190426","ZWART","32910","MPV"
"Personenauto","ZD308B","VOLVO","V40 CROSS COUNTRY","20190430","20190430","BLAUW","33705","MPV"
"Personenauto","ZD309B","VOLVO","V40 CROSS COUNTRY","20190426","20190426","GRIJS","33605","MPV"
"Personenauto","ZD310B","VOLVO","V40 CROSS COUNTRY","20190503","20190503","ZWART","32910","MPV"
"Personenauto","ZD311B","VOLVO","V40 CROSS COUNTRY","20190430","20190430","GRIJS","33775","MPV"
"Personenauto","ZD313B","VOLVO","V40 CROSS COUNTRY","20190430","20190430","ZWART","33080","MPV"
"Personenauto","ZD316B","VOLVO","V40 CROSS COUNTRY","20190501","20190501","BLAUW","32910","MPV"
"Personenauto","ZD405K","VOLVO","V40 CROSS COUNTRY","20190501","20190501","ZWART","32910","MPV"
"Personenauto","ZD407K","VOLVO","V40 CROSS COUNTRY","20190503","20190503","WIT","32015","MPV"
"Personenauto","ZD416K","VOLVO","V40 CROSS COUNTRY","20190501","20190501","BLAUW","33080","MPV"
"Personenauto","ZD417K","VOLVO","V40 CROSS COUNTRY","20190503","20190503","WIT","32290","MPV"
"Personenauto","ZD430K","VOLVO","V40 CROSS COUNTRY","20190506","20190506","BLAUW","33080","MPV"
"Personenauto","ZD431K","VOLVO","V40 CROSS COUNTRY","20190503","20190503","BLAUW","35765","MPV"
"Personenauto","ZD432K","VOLVO","V40 CROSS COUNTRY","20190503","20190503","BLAUW","32910","MPV"
"Personenauto","ZD894P","VOLVO","V40 CROSS COUNTRY","20190514","20190514","WIT","37050","MPV"
"Personenauto","ZD898X","VOLVO","V40 CROSS COUNTRY","20190509","20190509","WIT","32015","MPV"
"Personenauto","ZD909X","VOLVO","V40 CROSS COUNTRY","20190508","20190508","BRUIN","32910","MPV"
"Personenauto","ZD910X","VOLVO","V40 CROSS COUNTRY","20190507","20190507","ZWART","32910","MPV"
"Personenauto","ZD913X","VOLVO","V40 CROSS COUNTRY","20190509","20190509","ZWART","33080","MPV"
"Personenauto","ZD937P","VOLVO","V40 CROSS COUNTRY","20190507","20190507","ZWART","33605","MPV"
"Personenauto","ZD938P","VOLVO","V40 CROSS COUNTRY","20190501","20190501","BLAUW","33605","MPV"
"Personenauto","ZD939P","VOLVO","V40 CROSS COUNTRY","20190503","20190503","ZWART","34710","MPV"
"Personenauto","ZD942P","VOLVO","V40 CROSS COUNTRY","20190501","20190501","BRUIN","33080","MPV"
"Personenauto","ZD943P","VOLVO","V40 CROSS COUNTRY","20190504","20190504","WIT","34570","MPV"
"Personenauto","ZD951P","VOLVO","V40 CROSS COUNTRY","20190509","20190509","BRUIN","33080","MPV"
"Personenauto","ZD953P","VOLVO","V40 CROSS COUNTRY","20190510","20190510","ZWART","35215","MPV"
"Personenauto","ZF094S","VOLVO","V40 CROSS COUNTRY","20190517","20190517","BRUIN","32910","MPV"
"Personenauto","ZF104R","VOLVO","V40 CROSS COUNTRY","20180419","20190712","GRIJS","38379","MPV"
"Personenauto","ZF105R","VOLVO","V40 CROSS COUNTRY","20180420","20190713","WIT","40024","MPV"
"Personenauto","ZF113S","VOLVO","V40 CROSS COUNTRY","20190520","20190520","BRUIN","32910","MPV"
"Personenauto","ZF115S","VOLVO","V40 CROSS COUNTRY","20190517","20190517","BLAUW","33080","MPV"
"Personenauto","ZF119S","VOLVO","V40 CROSS COUNTRY","20190515","20190515","WIT","32015","MPV"
"Personenauto","ZF120S","VOLVO","V40 CROSS COUNTRY","20190517","20190517","WIT","32850","MPV"
"Personenauto","ZF147J","VOLVO","V40 CROSS COUNTRY","20190517","20190517","WIT","32180","MPV"
"Personenauto","ZF149J","VOLVO","V40 CROSS COUNTRY","20190511","20190511","WIT","32015","MPV"
"Personenauto","ZF164P","VOLVO","V40 CROSS COUNTRY","20180523","20190607","ZWART","39088","MPV"
"Personenauto","ZF167J","VOLVO","V40 CROSS COUNTRY","20190510","20190510","WIT","32015","MPV"
"Personenauto","ZF181J","VOLVO","V40 CROSS COUNTRY","20190513","20190513","BRUIN","33605","MPV"
"Personenauto","ZF182J","VOLVO","V40 CROSS COUNTRY","20190515","20190515","ZWART","32910","MPV"
"Personenauto","ZF190J","VOLVO","V40 CROSS COUNTRY","20190510","20190510","BLAUW","32910","MPV"
"Personenauto","ZF191J","VOLVO","V40 CROSS COUNTRY","20190508","20190508","BLAUW","33520","MPV"
"Personenauto","ZF320X","VOLVO","V40 CROSS COUNTRY","20130924","20190510","ZWART","51029","MPV"
"Personenauto","ZF549N","VOLVO","V40 CROSS COUNTRY","20180628","20190628","BRUIN","45306","MPV"
"Personenauto","ZF579P","VOLVO","V40 CROSS COUNTRY","20190520","20190520","WIT","32015","MPV"
"Personenauto","ZF588L","VOLVO","V40 CROSS COUNTRY","20190514","20190514","BLAUW","32910","MPV"
"Personenauto","ZF588P","VOLVO","V40 CROSS COUNTRY","20190514","20190514","BLAUW","32910","MPV"
"Personenauto","ZF593L","VOLVO","V40 CROSS COUNTRY","20190510","20190510","GRIJS","34045","MPV"
"Personenauto","ZF595L","VOLVO","V40 CROSS COUNTRY","20190510","20190510","WIT","32015","MPV"
"Personenauto","ZF595P","VOLVO","V40 CROSS COUNTRY","20190517","20190517","GRIJS","32910","MPV"
"Personenauto","ZF596L","VOLVO","V40 CROSS COUNTRY","20190509","20190509","BLAUW","35415","MPV"
"Personenauto","ZF596P","VOLVO","V40 CROSS COUNTRY","20190509","20190509","GRIJS","32910","MPV"
"Personenauto","ZF600P","VOLVO","V40 CROSS COUNTRY","20190514","20190514","BLAUW","32910","MPV"
"Personenauto","ZF645B","VOLVO","V40 CROSS COUNTRY","20190510","20190510","ZWART","33745","MPV"
"Personenauto","ZF647D","VOLVO","V40 CROSS COUNTRY","20180628","20190516","BRUIN","45306","MPV"
"Personenauto","ZF697B","VOLVO","V40 CROSS COUNTRY","20190508","20190508","BRUIN","32910","MPV"
"Personenauto","ZF713B","VOLVO","V40 CROSS COUNTRY","20190506","20190506","BRUIN","32910","MPV"
"Personenauto","ZF720B","VOLVO","V40 CROSS COUNTRY","20190507","20190507","BLAUW","32910","MPV"
"Personenauto","ZF721B","VOLVO","V40 CROSS COUNTRY","20190509","20190509","BLAUW","33220","MPV"
"Personenauto","ZF725B","VOLVO","V40 CROSS COUNTRY","20190509","20190509","GRIJS","32910","MPV"
"Personenauto","ZF759Z","VOLVO","V40 CROSS COUNTRY","20190516","20190516","GRIJS","32910","MPV"
"Personenauto","ZF761F","VOLVO","V40 CROSS COUNTRY","20190510","20190510","GRIJS","32910","MPV"
"Personenauto","ZF762F","VOLVO","V40 CROSS COUNTRY","20190510","20190510","ZWART","32910","MPV"
"Personenauto","ZF763F","VOLVO","V40 CROSS COUNTRY","20190510","20190510","BLAUW","33775","MPV"
"Personenauto","ZF765F","VOLVO","V40 CROSS COUNTRY","20190513","20190513","WIT","35950","MPV"
"Personenauto","ZF772F","VOLVO","V40 CROSS COUNTRY","20190508","20190508","WIT","32015","MPV"
"Personenauto","ZF773F","VOLVO","V40 CROSS COUNTRY","20190513","20190513","ZWART","35600","MPV"
"Personenauto","ZF774F","VOLVO","V40 CROSS COUNTRY","20190510","20190510","BLAUW","36395","MPV"
"Personenauto","ZF775F","VOLVO","V40 CROSS COUNTRY","20190508","20190508","WIT","33260","MPV"
"Personenauto","ZF838T","VOLVO","V40 CROSS COUNTRY","20190517","20190517","BLAUW","33745","MPV"
"Personenauto","ZF858T","VOLVO","V40 CROSS COUNTRY","20190514","20190514","WIT","36915","MPV"
"Personenauto","ZF876T","VOLVO","V40 CROSS COUNTRY","20190520","20190520","ZWART","33080","MPV"
"Personenauto","ZF880T","VOLVO","V40 CROSS COUNTRY","20190517","20190517","WIT","32185","MPV"
"Personenauto","ZF883T","VOLVO","V40 CROSS COUNTRY","20190516","20190516","BLAUW","32910","MPV"
"Personenauto","ZF885T","VOLVO","V40 CROSS COUNTRY","20190514","20190514","ZWART","33915","MPV"
"Personenauto","ZF886T","VOLVO","V40 CROSS COUNTRY","20190514","20190514","WIT","32015","MPV"
"Personenauto","ZF890T","VOLVO","V40 CROSS COUNTRY","20190515","20190515","GRIJS","34055","MPV"
"Personenauto","ZF916V","VOLVO","V40 CROSS COUNTRY","20180420","20200215","WIT","38444","MPV"
"Personenauto","ZG015X","VOLVO","V40 CROSS COUNTRY","20190525","20190525","ZWART","32910","MPV"
"Personenauto","ZG016X","VOLVO","V40 CROSS COUNTRY","20190605","20190605","ZWART","32910","MPV"
"Personenauto","ZG017X","VOLVO","V40 CROSS COUNTRY","20190525","20190525","WIT","32850","MPV"
"Personenauto","ZG018X","VOLVO","V40 CROSS COUNTRY","20190525","20190525","ZWART","35765","MPV"
"Personenauto","ZG089J","VOLVO","V40 CROSS COUNTRY","20190528","20190528","ZWART","36395","MPV"
"Personenauto","ZG094J","VOLVO","V40 CROSS COUNTRY","20190522","20190522","GRIJS","35600","MPV"
"Personenauto","ZG096J","VOLVO","V40 CROSS COUNTRY","20190523","20190523","GRIJS","32910","MPV"
"Personenauto","ZG099J","VOLVO","V40 CROSS COUNTRY","20190523","20190523","WIT","32015","MPV"
"Personenauto","ZG170S","VOLVO","V40 CROSS COUNTRY","20190524","20190524","BLAUW","32910","MPV"
"Personenauto","ZG171S","VOLVO","V40 CROSS COUNTRY","20190524","20190524","BLAUW","33050","MPV"
"Personenauto","ZG172S","VOLVO","V40 CROSS COUNTRY","20190525","20190525","ZWART","33050","MPV"
"Personenauto","ZG173S","VOLVO","V40 CROSS COUNTRY","20190622","20190622","BRUIN","34220","MPV"
"Personenauto","ZG184S","VOLVO","V40 CROSS COUNTRY","20190522","20190522","WIT","33955","MPV"
"Personenauto","ZG190N","VOLVO","V40 CROSS COUNTRY","20190524","20190524","ZWART","33745","MPV"
"Personenauto","ZG191S","VOLVO","V40 CROSS COUNTRY","20190523","20190523","ZWART","32910","MPV"
"Personenauto","ZG192S","VOLVO","V40 CROSS COUNTRY","20190531","20190531","WIT","32015","MPV"
"Personenauto","ZG193S","VOLVO","V40 CROSS COUNTRY","20190524","20190524","BLAUW","33245","MPV"
"Personenauto","ZG199N","VOLVO","V40 CROSS COUNTRY","20190523","20190523","GRIJS","32910","MPV"
"Personenauto","ZG204N","VOLVO","V40 CROSS COUNTRY","20190523","20190523","GRIJS","36010","MPV"
"Personenauto","ZG204S","VOLVO","V40 CROSS COUNTRY","20190524","20190524","BLAUW","33605","MPV"
"Personenauto","ZG209S","VOLVO","V40 CROSS COUNTRY","20190523","20190523","ZWART","32100","MPV"
"Personenauto","ZG247Z","VOLVO","V40 CROSS COUNTRY","20140203","20190524","BRUIN","34189","MPV"
"Personenauto","ZG258G","VOLVO","V40 CROSS COUNTRY","20190522","20190522","BRUIN","32910","MPV"
"Personenauto","ZG265G","VOLVO","V40 CROSS COUNTRY","20190521","20190521","ZWART","33080","MPV"
"Personenauto","ZG449R","VOLVO","V40 CROSS COUNTRY","20170427","20190525","GRIJS","44891","MPV"
"Personenauto","ZG591R","VOLVO","V40 CROSS COUNTRY","20180419","20190719","GRIJS","41380","MPV"
"Personenauto","ZG592R","VOLVO","V40 CROSS COUNTRY","20180427","20190628","ZWART","42114","MPV"
"Personenauto","ZG620Z","VOLVO","V40 CROSS COUNTRY","20130118","20190521","ZWART","27399","MPV"
"Personenauto","ZG729D","VOLVO","V40 CROSS COUNTRY","20190518","20190518","WIT","32710","MPV"
"Personenauto","ZG747D","VOLVO","V40 CROSS COUNTRY","20190518","20190518","ZWART","32910","MPV"
"Personenauto","ZG748D","VOLVO","V40 CROSS COUNTRY","20190522","20190522","ZWART","32910","MPV"
"Personenauto","ZG751D","VOLVO","V40 CROSS COUNTRY","20190518","20190518","BRUIN","34540","MPV"
"Personenauto","ZG762D","VOLVO","V40 CROSS COUNTRY","20190517","20190517","BLAUW","32910","MPV"
"Personenauto","ZG922N","VOLVO","V40 CROSS COUNTRY","20160923","20190522","GRIJS","45241","MPV"
"Personenauto","ZG975V","VOLVO","V40 CROSS COUNTRY","20190524","20190524","ZWART","35075","MPV"
"Personenauto","ZH182D","VOLVO","V40 CROSS COUNTRY","20170403","20190529","GRIJS","35583","MPV"
"Personenauto","ZH554G","VOLVO","V40 CROSS COUNTRY","20190531","20190531","WIT","35900","MPV"
"Personenauto","ZH560K","VOLVO","V40 CROSS COUNTRY","20190528","20190528","BLAUW","33745","MPV"
"Personenauto","ZH564G","VOLVO","V40 CROSS COUNTRY","20190604","20190604","BRUIN","33355","MPV"
"Personenauto","ZH567G","VOLVO","V40 CROSS COUNTRY","20190529","20190529","BLAUW","33745","MPV"
"Personenauto","ZH578K","VOLVO","V40 CROSS COUNTRY","20190531","20190531","BLAUW","32910","MPV"
"Personenauto","ZH581K","VOLVO","V40 CROSS COUNTRY","20190528","20190528","ZWART","32910","MPV"
"Personenauto","ZH595K","VOLVO","V40 CROSS COUNTRY","20190531","20190531","WIT","32375","MPV"
"Personenauto","ZH597K","VOLVO","V40 CROSS COUNTRY","20190528","20190528","ZWART","32910","MPV"
"Personenauto","ZH598K","VOLVO","V40 CROSS COUNTRY","20190608","20190608","GRIJS","32910","MPV"
"Personenauto","ZH600K","VOLVO","V40 CROSS COUNTRY","20190528","20190528","GRIJS","32910","MPV"
"Personenauto","ZH725P","VOLVO","V40 CROSS COUNTRY","20190606","20190606","GRIJS","32910","MPV"
"Personenauto","ZH747H","VOLVO","V40 CROSS COUNTRY","20171229","20190523","GRIJS","38579","MPV"
"Personenauto","ZH790P","VOLVO","V40 CROSS COUNTRY","20190607","20190607","WIT","32015","MPV"
"Personenauto","ZH816V","VOLVO","V40 CROSS COUNTRY","20180419","20190614","ZWART","35628","MPV"
"Personenauto","ZH826P","VOLVO","V40 CROSS COUNTRY","20190531","20190531","BRUIN","33420","MPV"
"Personenauto","ZH827P","VOLVO","V40 CROSS COUNTRY","20190604","20190604","BLAUW","37210","MPV"
"Personenauto","ZH832P","VOLVO","V40 CROSS COUNTRY","20190601","20190601","BRUIN","33845","MPV"
"Personenauto","ZH842P","VOLVO","V40 CROSS COUNTRY","20190604","20190604","ZWART","33605","MPV"
"Personenauto","ZH861T","VOLVO","V40 CROSS COUNTRY","20180315","20190529","WIT","32894","MPV"
"Personenauto","ZH885V","VOLVO","V40 CROSS COUNTRY","20190604","20190604","BRUIN","33080","MPV"
"Personenauto","ZH891V","VOLVO","V40 CROSS COUNTRY","20190605","20190605","GRIJS","32910","MPV"
"Personenauto","ZH944D","VOLVO","V40 CROSS COUNTRY","20180131","20190821","ZWART","39325","MPV"
"Personenauto","ZH976B","VOLVO","V40 CROSS COUNTRY","20190523","20190523","WIT","33260","MPV"
"Personenauto","ZH980B","VOLVO","V40 CROSS COUNTRY","20190531","20190531","ZWART","33605","MPV"
"Personenauto","ZH981B","VOLVO","V40 CROSS COUNTRY","20190525","20190525","WIT","32185","MPV"
"Personenauto","ZH991B","VOLVO","V40 CROSS COUNTRY","20190528","20190528","BLAUW","32910","MPV"
"Personenauto","ZJ169R","VOLVO","V40 CROSS COUNTRY","20180419","20190726","WIT","34734","MPV"
"Personenauto","ZJ239F","VOLVO","V40 CROSS COUNTRY","20190607","20190607","BLAUW","32910","MPV"
"Personenauto","ZJ263F","VOLVO","V40 CROSS COUNTRY","20190603","20190603","ZWART","34740","MPV"
"Personenauto","ZJ267F","VOLVO","V40 CROSS COUNTRY","20190605","20190605","BLAUW","33875","MPV"
"Personenauto","ZJ275F","VOLVO","V40 CROSS COUNTRY","20190604","20190604","ZWART","33080","MPV"
"Personenauto","ZJ386X","VOLVO","V40 CROSS COUNTRY","20190615","20190615","GRIJS","32910","MPV"
"Personenauto","ZJ395X","VOLVO","V40 CROSS COUNTRY","20190614","20190614","BLAUW","33875","MPV"
"Personenauto","ZJ397X","VOLVO","V40 CROSS COUNTRY","20190614","20190614","GRIJS","32910","MPV"
"Personenauto","ZJ398X","VOLVO","V40 CROSS COUNTRY","20190607","20190607","BRUIN","32910","MPV"
"Personenauto","ZJ399X","VOLVO","V40 CROSS COUNTRY","20190613","20190613","GRIJS","32910","MPV"
"Personenauto","ZJ513P","VOLVO","V40 CROSS COUNTRY","20190607","20190607","BLAUW","32910","MPV"
"Personenauto","ZJ514P","VOLVO","V40 CROSS COUNTRY","20190611","20190611","BLAUW","33080","MPV"
"Personenauto","ZJ532P","VOLVO","V40 CROSS COUNTRY","20190606","20190606","WIT","32015","MPV"
"Personenauto","ZJ539K","VOLVO","V40 CROSS COUNTRY","20190607","20190607","ZWART","33050","MPV"
"Personenauto","ZJ540K","VOLVO","V40 CROSS COUNTRY","20190608","20190608","BLAUW","34180","MPV"
"Personenauto","ZJ541K","VOLVO","V40 CROSS COUNTRY","20190606","20190606","ZWART","32910","MPV"
"Personenauto","ZJ541P","VOLVO","V40 CROSS COUNTRY","20190606","20190606","GRIJS","32910","MPV"
"Personenauto","ZJ542P","VOLVO","V40 CROSS COUNTRY","20190608","20190608","GRIJS","35355","MPV"
"Personenauto","ZJ548P","VOLVO","V40 CROSS COUNTRY","20190614","20190614","BRUIN","33770","MPV"
"Personenauto","ZJ553K","VOLVO","V40 CROSS COUNTRY","20190606","20190606","GRIJS","32910","MPV"
"Personenauto","ZJ554K","VOLVO","V40 CROSS COUNTRY","20190607","20190607","GRIJS","32910","MPV"
"Personenauto","ZJ563K","VOLVO","V40 CROSS COUNTRY","20190605","20190605","ZWART","33945","MPV"
"Personenauto","ZJ570K","VOLVO","V40 CROSS COUNTRY","20190607","20190607","ZWART","32910","MPV"
"Personenauto","ZJ571K","VOLVO","V40 CROSS COUNTRY","20190606","20190606","GRIJS","33355","MPV"
"Personenauto","ZJ573K","VOLVO","V40 CROSS COUNTRY","20190613","20190613","WIT","33955","MPV"
"Personenauto","ZJ574K","VOLVO","V40 CROSS COUNTRY","20190607","20190607","BLAUW","34015","MPV"
"Personenauto","ZJ577K","VOLVO","V40 CROSS COUNTRY","20190607","20190607","ZWART","33385","MPV"
"Personenauto","ZJ615S","VOLVO","V40 CROSS COUNTRY","20190611","20190611","GRIJS","32910","MPV"
"Personenauto","ZJ620S","VOLVO","V40 CROSS COUNTRY","20190621","20190621","BLAUW","33605","MPV"
"Personenauto","ZJ621S","VOLVO","V40 CROSS COUNTRY","20190612","20190612","GRIJS","32910","MPV"
"Personenauto","ZJ622S","VOLVO","V40 CROSS COUNTRY","20190613","20190613","GRIJS","33605","MPV"
"Personenauto","ZJ623S","VOLVO","V40 CROSS COUNTRY","20190606","20190606","BRUIN","33520","MPV"
"Personenauto","ZJ847J","VOLVO","V40 CROSS COUNTRY","20180420","20200206","GRIJS","42430","MPV"
"Personenauto","ZJ850H","VOLVO","V40 CROSS COUNTRY","20190612","20190612","GRIJS","33080","MPV"
"Personenauto","ZJ852J","VOLVO","V40 CROSS COUNTRY","20180626","20190814","BRUIN","48366","MPV"
"Personenauto","ZJ882H","VOLVO","V40 CROSS COUNTRY","20190607","20190607","BRUIN","33185","MPV"
"Personenauto","ZJ883H","VOLVO","V40 CROSS COUNTRY","20190611","20190611","WIT","32015","MPV"
"Personenauto","ZJ885H","VOLVO","V40 CROSS COUNTRY","20190625","20190625","BLAUW","35355","MPV"
"Personenauto","ZK028T","VOLVO","V40 CROSS COUNTRY","20190619","20190619","GRIJS","33428","MPV"
"Personenauto","ZK029T","VOLVO","V40 CROSS COUNTRY","20190624","20190624","BLAUW","32910","MPV"
"Personenauto","ZK030T","VOLVO","V40 CROSS COUNTRY","20190701","20190701","ZWART","33745","MPV"
"Personenauto","ZK038T","VOLVO","V40 CROSS COUNTRY","20190620","20190620","GRIJS","32910","MPV"
"Personenauto","ZK039T","VOLVO","V40 CROSS COUNTRY","20190622","20190622","BRUIN","33605","MPV"
"Personenauto","ZK042T","VOLVO","V40 CROSS COUNTRY","20190620","20190620","BLAUW","33050","MPV"
"Personenauto","ZK044T","VOLVO","V40 CROSS COUNTRY","20190621","20190621","ZWART","33050","MPV"
"Personenauto","ZK046T","VOLVO","V40 CROSS COUNTRY","20190629","20190629","BLAUW","33220","MPV"
"Personenauto","ZK057T","VOLVO","V40 CROSS COUNTRY","20190618","20190618","ZWART","32910","MPV"
"Personenauto","ZK064T","VOLVO","V40 CROSS COUNTRY","20190622","20190622","BLAUW","35075","MPV"
"Personenauto","ZK406J","VOLVO","V40 CROSS COUNTRY","20180626","20190703","BRUIN","38714","MPV"
"Personenauto","ZK407J","VOLVO","V40 CROSS COUNTRY","20180626","20190629","GRIJS","35628","MPV"
"Personenauto","ZK407R","VOLVO","V40 CROSS COUNTRY","20180628","20190620","GRIJS","40604","MPV"
"Personenauto","ZK526F","VOLVO","V40 CROSS COUNTRY","20190613","20190613","BRUIN","35600","MPV"
"Personenauto","ZK594B","VOLVO","V40 CROSS COUNTRY","20190620","20190620","ZWART","34065","MPV"
"Personenauto","ZK620P","VOLVO","V40 CROSS COUNTRY","20190620","20190620","BLAUW","32910","MPV"
"Personenauto","ZK623P","VOLVO","V40 CROSS COUNTRY","20190619","20190619","BLAUW","33910","MPV"
"Personenauto","ZK624B","VOLVO","V40 CROSS COUNTRY","20190613","20190613","WIT","32180","MPV"
"Personenauto","ZK625D","VOLVO","V40 CROSS COUNTRY","20180420","20191004","GRIJS","36203","MPV"
"Personenauto","ZK629P","VOLVO","V40 CROSS COUNTRY","20190617","20190617","GRIJS","33605","MPV"
"Personenauto","ZK630P","VOLVO","V40 CROSS COUNTRY","20190617","20190617","GRIJS","33080","MPV"
"Personenauto","ZK651B","VOLVO","V40 CROSS COUNTRY","20190615","20190615","ZWART","33080","MPV"
"Personenauto","ZK651P","VOLVO","V40 CROSS COUNTRY","20190620","20190620","BLAUW","33050","MPV"
"Personenauto","ZK655B","VOLVO","V40 CROSS COUNTRY","20190615","20190615","BRUIN","33050","MPV"
"Personenauto","ZK816G","VOLVO","V40 CROSS COUNTRY","20190614","20190614","BRUIN","33080","MPV"
"Personenauto","ZK876X","VOLVO","V40 CROSS COUNTRY","20190702","20190702","ZWART","35600","MPV"
"Personenauto","ZK897X","VOLVO","V40 CROSS COUNTRY","20190619","20190619","GRIJS","32910","MPV"
"Personenauto","ZL033S","VOLVO","V40 CROSS COUNTRY","20190628","20190628","GRIJS","33605","MPV"
"Personenauto","ZL034S","VOLVO","V40 CROSS COUNTRY","20190702","20190702","BLAUW","37375","MPV"
"Personenauto","ZL037S","VOLVO","V40 CROSS COUNTRY","20190627","20190627","WIT","32015","MPV"
"Personenauto","ZL040S","VOLVO","V40 CROSS COUNTRY","20190625","20190625","WIT","32015","MPV"
"Personenauto","ZL044S","VOLVO","V40 CROSS COUNTRY","20190627","20190627","WIT","34125","MPV"
"Personenauto","ZL046S","VOLVO","V40 CROSS COUNTRY","20190625","20190625","WIT","32015","MPV"
"Personenauto","ZL056S","VOLVO","V40 CROSS COUNTRY","20190625","20190625","ZWART","32910","MPV"
"Personenauto","ZL066S","VOLVO","V40 CROSS COUNTRY","20190627","20190627","WIT","33955","MPV"
"Personenauto","ZL068S","VOLVO","V40 CROSS COUNTRY","20190628","20190628","BLAUW","33355","MPV"
"Personenauto","ZL072S","VOLVO","V40 CROSS COUNTRY","20190705","20190705","BLAUW","33605","MPV"
"Personenauto","ZL085S","VOLVO","V40 CROSS COUNTRY","20190629","20190629","WIT","32015","MPV"
"Personenauto","ZL325X","VOLVO","V40 CROSS COUNTRY","20190701","20190701","GRIJS","32910","MPV"
"Personenauto","ZL328X","VOLVO","V40 CROSS COUNTRY","20190629","20190629","GRIJS","32910","MPV"
"Personenauto","ZL329X","VOLVO","V40 CROSS COUNTRY","20190626","20190626","ZWART","32910","MPV"
"Personenauto","ZL338X","VOLVO","V40 CROSS COUNTRY","20190627","20190627","BRUIN","33605","MPV"
"Personenauto","ZL356X","VOLVO","V40 CROSS COUNTRY","20190701","20190701","WIT","32015","MPV"
"Personenauto","ZL357X","VOLVO","V40 CROSS COUNTRY","20190628","20190628","BLAUW","32910","MPV"
"Personenauto","ZL362X","VOLVO","V40 CROSS COUNTRY","20190628","20190628","WIT","34130","MPV"
"Personenauto","ZL683H","VOLVO","V40 CROSS COUNTRY","20190626","20190626","BRUIN","32910","MPV"
"Personenauto","ZL692H","VOLVO","V40 CROSS COUNTRY","20190625","20190625","GRIJS","32910","MPV"
"Personenauto","ZL696H","VOLVO","V40 CROSS COUNTRY","20190625","20190625","ZWART","33745","MPV"
"Personenauto","ZL712H","VOLVO","V40 CROSS COUNTRY","20190625","20190625","BLAUW","35600","MPV"
"Personenauto","ZL738L","VOLVO","V40 CROSS COUNTRY","20190628","20190628","ZWART","33050","MPV"
"Personenauto","ZL752L","VOLVO","V40 CROSS COUNTRY","20190627","20190627","ZWART","32910","MPV"
"Personenauto","ZL754L","VOLVO","V40 CROSS COUNTRY","20190624","20190624","WIT","36580","MPV"
"Personenauto","ZL756L","VOLVO","V40 CROSS COUNTRY","20190629","20190629","GRIJS","33880","MPV"
"Personenauto","ZL813D","VOLVO","V40 CROSS COUNTRY","20190629","20190629","WIT","32015","MPV"
"Personenauto","ZN089P","VOLVO","V40 CROSS COUNTRY","20181105","20190729","WIT","36079","MPV"
"Personenauto","ZN458L","VOLVO","V40 CROSS COUNTRY","20190706","20190706","ZWART","33185","MPV"
"Personenauto","ZN461L","VOLVO","V40 CROSS COUNTRY","20190628","20190628","BRUIN","33770","MPV"
"Personenauto","ZN462L","VOLVO","V40 CROSS COUNTRY","20190701","20190701","ZWART","33605","MPV"
"Personenauto","ZN463L","VOLVO","V40 CROSS COUNTRY","20190701","20190701","GRIJS","32910","MPV"
"Personenauto","ZN468L","VOLVO","V40 CROSS COUNTRY","20190702","20190702","BLAUW","32910","MPV"
"Personenauto","ZN469L","VOLVO","V40 CROSS COUNTRY","20190701","20190701","ZWART","34570","MPV"
"Personenauto","ZN470L","VOLVO","V40 CROSS COUNTRY","20190628","20190628","ZWART","33245","MPV"
"Personenauto","ZN471L","VOLVO","V40 CROSS COUNTRY","20190629","20190629","BRUIN","33385","MPV"
"Personenauto","ZN483L","VOLVO","V40 CROSS COUNTRY","20190627","20190627","GRIJS","33075","MPV"
"Personenauto","ZN484L","VOLVO","V40 CROSS COUNTRY","20190703","20190703","ZWART","33075","MPV"
"Personenauto","ZN490V","VOLVO","V40 CROSS COUNTRY","20171127","20190703","WIT","37141","MPV"
