"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT17VP","Oplegger","SOR IBERICA","SP71-SR3FR","20250322","20230322",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8515","42000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","33485",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*07","FRCNFT","272E11C13D0012P2","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT22LH","Oplegger","SOR IBERICA","SP71-SR3FR","20240821","20220805",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9180","42000",,,,"20220805","20220805","Geen verstrekking in Open Data",,"N.v.t.","100","32820",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*06","FRCNFT","273E11C00D1310P","0",,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23NP","Oplegger","SOR IBERICA","SP71-SR2FR","20241004","20221004",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8705","33000",,,,"20221004","20221004","Geen verstrekking in Open Data",,"N.v.t.","100","24295",,,,,,"4","1045",,,"1249","260","O4",,,,"33000","SOR-S2E",,"e9*2007/46*3013*05","FRCNFP","333E11C00D1203S","0",,"825","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2022-10-04T00:00:00.000","2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23RK","Oplegger","SOR IBERICA","SP71-SR2IS","20241209","20221209",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7855","33000",,,,"20221209","20221209","Geen verstrekking in Open Data",,"N.v.t.","100","25145",,,,,,"4","1035",,,"1220","260","O4",,,,"33000","SOR-S2E",,"e9*2007/46*3013*05","ISCNFT","333E00C00D1203P","0",,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000",,"15000",,,,,,,,,"399",,,,,,,,,"15000",,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT25NP","Oplegger","SOR IBERICA","N/A","20241004","20221004",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8705","33000",,,,"20221004","20221004","Geen verstrekking in Open Data",,"N.v.t.","100","24295",,,,,,"4","1045",,,"1249","260","O4",,,,"33000","SOR-S2E",,"e9*2007/46*3013*05","FRCNFP","333E11C00D1203S","0",,"825","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2022-10-04T00:00:00.000","2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27LH","Oplegger","SOR IBERICA","SP71-SR3FR","20240819","20220819",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9180","42000",,,,"20220819","20220819","Geen verstrekking in Open Data",,"N.v.t.","100","32820",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*06","FRCNFT","273E11C00D1310P","0",,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT28LH","Oplegger","SOR IBERICA","SP71-SR3FR","20240807","20220805",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8515","42000",,,,"20220805","20220805","Geen verstrekking in Open Data",,"N.v.t.","100","33485",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*06","FRCNFT","272E11C13D0009P","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT31JL","Oplegger","SOR IBERICA","SP71-SR2FR","20250703","20220609",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8705","33000",,,,"20220609","20220609","Geen verstrekking in Open Data",,"N.v.t.","100","24295",,,,,,"4","1200",,,"1404","260","O4",,,,"33000","SOR-S2E",,"e9*2007/46*3013*05","FRCNFT","333E11C00D1204P","0",,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32FL","Oplegger","SOR IBERICA","SP71-SR2FR","20250223","20220223",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8705","31000",,,,"20220223","20220223","Geen verstrekking in Open Data",,"N.v.t.","100","22295",,,,,,"4","1086",,,"1290","260","O4",,,,"31000","SOR-S2E",,"e9*2007/46*3013*05","FRCNFT","313E00C00D1203P","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,"13000",,,,,,,,,"400",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33VP","Oplegger","SOR IBERICA","SP71-SR3FR","20250322","20230322",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8515","42000",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","33485",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*07","FRCNFT","272E11C13D0012P2","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35DL","Oplegger","SOR IBERICA","SP71","20250209","20220121",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9760","42000",,,,"20220121","20220121","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,"6","1200",,,"1402","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35LD","Oplegger","SOR IBERICA","SP71","20250727","20220727",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7620","33000",,,,"20220727","20220727","Geen verstrekking in Open Data",,"N.v.t.","100","25380",,,,,,"4","1200",,,"1383","260","O4",,,,"33000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000",,"15000",,,,,,,,,"383",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT36ZH","Oplegger","SOR IBERICA","SP71-SR3FR","20250710","20230710",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8165","42000",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","100","33835",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*07","FRCNFP","272E24C13D0012S2","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37KK","Oplegger","SOR IBERICA","SP71-SR3FR","20240710","20220707",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8515","42000",,,,"20220707","20220707","Geen verstrekking in Open Data",,"N.v.t.","100","33485",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*06","FRCNFT","272E11C13D0009P","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37ZH","Oplegger","SOR IBERICA","SP71-SR3FR","20250710","20230710",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8165","42000",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","100","33835",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*07","FRCNFP","272E24C13D0012S2","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT38KK","Oplegger","SOR IBERICA","SP71-SR3FR","20240707","20220707",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8515","42000",,,,"20220707","20220707","Geen verstrekking in Open Data",,"N.v.t.","100","33485",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*06","FRCNFT","272E11C13D0009P","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40XH","Oplegger","SOR IBERICA","SP71-SR3FR","20250418","20230418",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8165","42000",,,,"20230418","20230418","Geen verstrekking in Open Data",,"N.v.t.","100","33835",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*07","FRCNFP","272E11C13D0012S2","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT41XD","Oplegger","SOR IBERICA","SP71-SR3FR","20250412","20230412",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8165","42000",,,,"20230412","20230412","Geen verstrekking in Open Data",,"N.v.t.","100","33835",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*07","FRCNFP","272E11C13D0012S2","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42XD","Oplegger","SOR IBERICA","SP71-SR3FR","20250412","20230412",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8165","42000",,,,"20230412","20230412","Geen verstrekking in Open Data",,"N.v.t.","100","33835",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*07","FRCNFP","272E11C13D0012S2","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT43RT","Oplegger","SOR IBERICA","SP71-SR2FR","20250103","20230103",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8705","33000",,,,"20230103","20230103","Geen verstrekking in Open Data",,"N.v.t.","100","24295",,,,,,"4","1200",,,"1404","260","O4",,,,"33000","SOR-S2E",,"e9*2007/46*3013*05","FRCNFT","333E11C00D1204P","0",,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT47NV","Oplegger","SOR IBERICA","SP71-SR2FR","20241012","20221012",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8705","33000",,,,"20221012","20221012","Geen verstrekking in Open Data",,"N.v.t.","100","24295",,,,,,"4","1200",,,"1404","260","O4",,,,"33000","SOR-S2E",,"e9*2007/46*3013*05","FRCNFT","333E11C00D1204P","0",,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2022-10-12T00:00:00.000","2022-10-12T00:00:00.000","2022-10-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT49NG","Oplegger","SOR IBERICA","SP71-SR3FR","20240926","20220926",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8515","42000",,,,"20220926","20220926","Geen verstrekking in Open Data",,"N.v.t.","100","33485",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*06","FRCNFT","272E11C13D0009P","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2022-09-26T00:00:00.000","2022-09-26T00:00:00.000","2022-09-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT49NK","Oplegger","SOR IBERICA","SP71-SR3FR","20241002","20220928",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8515","42000",,,,"20220928","20220928","Geen verstrekking in Open Data",,"N.v.t.","100","33485",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*06","FRCNFT","272E11C13D0009P","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT49ZD","Oplegger","SOR IBERICA","SP71-SR3FR","20250705","20230705",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8165","42000",,,,"20230705","20230705","Geen verstrekking in Open Data",,"N.v.t.","100","33835",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*07","FRCNFP","272E24C13D0012S2","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50XT","Oplegger","SOR IBERICA","SP71-SR3FR","20250510","20230510",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8165","42000",,,,"20230510","20230510","Geen verstrekking in Open Data",,"N.v.t.","100","33835",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*07","FRCNFP","272E11C13D0012S2","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51XT","Oplegger","SOR IBERICA","SP71-SR3FR","20250510","20230510",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8165","42000",,,,"20230510","20230510","Geen verstrekking in Open Data",,"N.v.t.","100","33835",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*07","FRCNFP","272E11C13D0012S2","0",,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
