"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92PDG2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250329","20160721","6622","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","1990","1503","750","1400","20110124","20110124","Geen verstrekking in Open Data","30844","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*03","DC11","1AABA9ABDGA5","0","0.07","274","Nee","Ja",,"Nee","3390","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2016-07-21T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PJT4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240928","20240420","15946","MPV","5","BLAUW","Niet geregistreerd","4","1998","1570","2175","1670","750","1700","20110203","20110203","Geen verstrekking in Open Data","51281","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2175","0G-A",,"e1*2007/46*0374*03","DE11","1A21C4AGHCN5","0","0.10","274","Nee","Ja",,"Nee","3940","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-04-20T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZBX4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241002","20131001","8900","MPV","5","BLAUW","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20121002","20121002","Geen verstrekking in Open Data","40989","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*07","DB11","1AACD5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2013-10-01T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZPZ2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250221","20220220","8973","MPV","5","ZWART","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20130103","20130103","Geen verstrekking in Open Data","42402","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*07","DB11","1AACD5BPDHL5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-02-20T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PGP2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250401","20160408","7928","MPV","5","BEIGE","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110120","20110120","Geen verstrekking in Open Data","36442","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1AACD5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2016-04-08T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SGZ4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241006","20220504","6640","MPV","5","ZWART","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20110930","20110930","Geen verstrekking in Open Data","32814","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*04","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-05-04T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SXH7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250428","20240406","7181","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20111227","20111227","Geen verstrekking in Open Data","31017","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2024-04-06T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZPZ2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250103","20190109","14638","MPV","5","GRIJS","Niet geregistreerd","4","1998","1564","2175","1664","750","1700","20130103","20130103","Geen verstrekking in Open Data","54417","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2175","0G-A",,"e1*2007/46*0374*07","DD11","1A09C4AGHCN5","0","0.10","274","Nee","Nee",,"Nee","3940","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-01-09T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RBV6","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250509","20120403","7900","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20110509","20110509","Geen verstrekking in Open Data","34892","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*03","DY11","1AADC1ADGKS5","0","0.06","274","Nee","Nee",,"Nee","3810","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2012-04-03T00:00:00.000","2011-05-09T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RJS6","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240723","20130826","7769","MPV","5","WIT","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110609","20110609","Geen verstrekking in Open Data","35288","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHL5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2013-08-26T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RZT9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240827","20170719","7889","MPV","5","BRUIN","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110827","20110827","Geen verstrekking in Open Data","36155","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2017-07-19T00:00:00.000","2011-08-27T00:00:00.000","2011-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PPD2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240518","20211008","7820","MPV","5","BRUIN","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110226","20110226","Geen verstrekking in Open Data","35655","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2021-10-08T00:00:00.000","2011-02-26T00:00:00.000","2011-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PRL7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250311","20240511","15231","MPV","5","BEIGE","Niet geregistreerd","4","1998","1633","2265","1733","750","1800","20110311","20110311","Geen verstrekking in Open Data","52412","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2265","0G-A",,"e1*2007/46*0374*03","DE21","3A12B5AWBDP5","0","0.09","274","Nee","Nee",,"Nee","4130","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2024-05-11T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RJF1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241219","20201205","7789","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110527","20110527","Geen verstrekking in Open Data","35429","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-12-05T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SBZ4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250216","20151216","7700","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110915","20110915","Geen verstrekking in Open Data","34784","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-12-16T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SHF8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241202","20141121","7335","MPV","5","ZWART","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20110930","20110930","Geen verstrekking in Open Data","37864","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*04","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2014-11-21T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RJF1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240531","20180926","7648","MPV","5","BLAUW","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110531","20110531","Geen verstrekking in Open Data","34408","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-09-26T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZKR3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250614","20170617","6563","MPV","5","ROOD","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20121219","20121219","Geen verstrekking in Open Data","33341","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*07","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2017-06-17T00:00:00.000","2012-12-19T00:00:00.000","2012-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KFD18","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250415","20200722","5357","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130329","20130329","Geen verstrekking in Open Data","34335","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Ja",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-07-22T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGJ68","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250129","20170208","9177","MPV","5","GRIJS","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20130411","20130411","Geen verstrekking in Open Data","36091","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*09","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2017-02-08T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KJR33","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250114","20200125","5357","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130503","20130503","Geen verstrekking in Open Data","35524","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-01-25T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKD17","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240518","20210730","5357","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130517","20130517","Geen verstrekking in Open Data","36836","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2024-05-18T00:00:00.000","2021-07-30T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKD19","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240812","20150812","5357","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130517","20130517","Geen verstrekking in Open Data","36836","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Nee",,"Nee","3820","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2015-08-12T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLD25","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240622","20170703","9177","MPV","5","BLAUW","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20130525","20130525","Geen verstrekking in Open Data","37586","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*09","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2017-07-03T00:00:00.000","2013-05-25T00:00:00.000","2013-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLN03","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250116","20180118","5357","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130529","20130529","Geen verstrekking in Open Data","34335","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2018-01-18T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLN70","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250128","20200229","5357","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130531","20130531","Geen verstrekking in Open Data","34490","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-02-29T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTK43","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240802","20220822","5357","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20130715","20130715","Geen verstrekking in Open Data","37679","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*09","DM11","4A09C1ADGKS5","0","0.07","274","Nee","Ja",,"Nee","3810","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-08-22T00:00:00.000","2013-07-15T00:00:00.000","2013-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
