"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SFXF13","FORD","MONDEO 1.8I A","19970919","19970919","GROEN",,"sedan"
"Personenauto","SFZG11","FORD","MONDEO 2.5I A","19970919","19970919","GROEN",,"sedan"
"Personenauto","SG04PD","FORD","SIERRA 1.6 CL","19870710","19870710","BRUIN",,"sedan"
"Personenauto","SG32PD","FORD","SIERRA 1.8 CL","19870629","19870629","GRIJS",,"sedan"
"Personenauto","SG49XJ","FORD","SIERRA 2.0 GL AUTO","19870702","19870702","BLAUW",,"sedan"
"Personenauto","SG56TV","FORD","SIERRA 2.0 CL","19870708","19870708","GRIJS",,"sedan"
"Personenauto","SH18TT","FORD","SIERRA 1.6 CL","19870717","19870717","WIT",,"sedan"
"Personenauto","SH32KX","FORD","SIERRA 2.0 CL","19870714","19870714","WIT",,"sedan"
"Personenauto","SH61RK","FORD","SIERRA 2.3D CL","19870715","19870715","GRIJS",,"sedan"
"Personenauto","SH66VZ","FORD","SIERRA 2.3D CL","19870721","19870721","WIT",,"sedan"
"Personenauto","SH91JP","FORD","SIERRA 2.0 GL","19870715","19870715","WIT",,"sedan"
"Personenauto","SH953X","FORD","FAIRLANE","20021112","20180507","GRIJS",,"sedan"
"Personenauto","SH99KY","FORD","SIERRA 1.6 CL","19870713","19870713","BRUIN",,"sedan"
"Personenauto","SHZF09","FORD","SIERRA COSWORTH","19880930","19971020","ZWART",,"sedan"
"Personenauto","SJ96DB","FORD","SIERRA 1.6 CL","19870724","19870724","GRIJS",,"sedan"
"Personenauto","SK02KS","FORD","SIERRA 2.0 CL","19870917","19870917","ROOD",,"sedan"
"Personenauto","SK02ZH","FORD","SIERRA 1.6 CL","19871001","19871001","GRIJS",,"sedan"
"Personenauto","SK092X","FORD","FORD MUSTANG","19810326","20180420","GRIJS",,"sedan"
"Personenauto","SK41VP","FORD","SIERRA 2.0 CL","19870911","19870911","GRIJS",,"sedan"
"Personenauto","SK59JP","FORD","SIERRA 2.0 CL","19870901","19870901","BLAUW",,"sedan"
"Personenauto","SK861V","FORD","MONDEO","20100323","20180420","GRIJS","31088","sedan"
"Personenauto","SL04GP","FORD","SIERRA 2.0 GL","19870924","19870924","GRIJS",,"sedan"
"Personenauto","SL29FP","FORD","SIERRA 2.0 CL","19870915","19870915","BRUIN",,"sedan"
"Personenauto","SL39NN","FORD","SIERRA 2.0 CL","19871002","19871002","WIT",,"sedan"
"Personenauto","SL44BD","FORD","SIERRA 1.6 CL","19870917","19870917","GRIJS",,"sedan"
"Personenauto","SL45FP","FORD","SIERRA 2.0 CL","19870912","19870912","BRUIN",,"sedan"
"Personenauto","SL57NN","FORD","SIERRA 2.0 GL","19870925","19870925","BLAUW",,"sedan"
"Personenauto","SL71BF","FORD","SIERRA 1.8 CL","19870917","19870917","GRIJS",,"sedan"
"Personenauto","SL76VR","FORD","SIERRA 2.3D CL","19870925","19870925","BLAUW",,"sedan"
"Personenauto","SL89BD","FORD","SIERRA 1.6 CL","19870910","19870910","BRUIN",,"sedan"
"Personenauto","SL92ZP","FORD","SIERRA","19871006","19871006","BLAUW",,"sedan"
"Personenauto","SLDV13","FORD","SIERRA COSWORTH U9","19900713","19971110","ZWART",,"sedan"
"Personenauto","SN43NT","FORD","SIERRA 2.0 CL","19880113","19880113","BLAUW",,"sedan"
"Personenauto","SN63RF","FORD","SIERRA 1.8 CL","19871026","19871026","ZWART",,"sedan"
"Personenauto","SN92YZ","FORD","SIERRA 2.0 CL K6","19871023","19871023","BLAUW",,"sedan"
"Personenauto","SNFH76","FORD","MONDEO 1.8I A","19971128","19971128","GROEN",,"sedan"
"Personenauto","SNSF78","FORD","SIERRA COSWORTH","19880509","19980402","GRIJS",,"sedan"
"Personenauto","SP23JZ","FORD","SIERRA 2.3D CL","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SP62VD","FORD","SIERRA 2.0I GHIA","19871106","19871106","ZWART",,"sedan"
"Personenauto","SP71DF","FORD","SIERRA 2.0 CL K6","19871021","19871021","WIT",,"sedan"
"Personenauto","SP83BD","FORD","SIERRA 1.8 CL","19871021","19871021","GRIJS",,"sedan"
"Personenauto","SPNF57","FORD","SIERRA COSWORTH","19890602","19980105","BLAUW",,"sedan"
"Personenauto","SR66LB","FORD","SIERRA 1.6 CL","19880105","19880105","GRIJS",,"sedan"
"Personenauto","ST03YR","FORD","SIERRA 2.0 I CL AUTO K6","19880105","19880105","WIT",,"sedan"
"Personenauto","ST04YG","FORD","SIERRA 2.0 GHIA K6","19880114","19880114","GRIJS",,"sedan"
"Personenauto","ST05YK","FORD","SIERRA 2.0 CL K6","19880107","19880107","BRUIN",,"sedan"
"Personenauto","ST08XT","FORD","SIERRA 2.0 CL K6","19880107","19880107","GRIJS",,"sedan"
"Personenauto","ST23YG","FORD","SIERRA 2.0 CL K6","19880106","19880106","WIT",,"sedan"
"Personenauto","ST24XF","FORD","SIERRA 2.0 CL K6","19880115","19880115","ROOD",,"sedan"
"Personenauto","ST29ZD","FORD","SIERRA 2.0 I CL K6","19880115","19880115","BRUIN",,"sedan"
"Personenauto","ST60XZ","FORD","SIERRA 2.3D CL","19880104","19880104","BLAUW",,"sedan"
"Personenauto","ST74TJ","FORD","SIERRA 2.0 CL K6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","ST80VZ","FORD","SIERRA 2.0 CL K6","19880104","19880104","ROOD",,"sedan"
"Personenauto","ST91XK","FORD","SIERRA 2.0 CL K6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","ST98XJ","FORD","SIERRA 2.0 CL K6","19880119","19880119","GRIJS",,"sedan"
"Personenauto","SV32PF","FORD","SIERRA 2.0 CL K6","19880105","19880105","GRIJS",,"sedan"
"Personenauto","SV82TL","FORD","SIERRA 2.0 CL K6","19880115","19880115","ZWART",,"sedan"
"Personenauto","SV91TN","FORD","SIERRA 2.0 CL K6","19880104","19880104","WIT",,"sedan"
"Personenauto","SX33VK","FORD","SIERRA 2.0 CL K6","19880118","19880118","GRIJS",,"sedan"
"Personenauto","SX90YD","FORD","SIERRA 2.0 GHIA K6","19880119","19880119","GRIJS",,"sedan"
"Personenauto","SY19ZN","FORD","SIERRA 1.8 CL","19880210","19880210","WIT",,"sedan"
"Personenauto","SY34RV","FORD","SIERRA 2.0 GL K6","19880209","19880209","WIT",,"sedan"
"Personenauto","SY37YJ","FORD","SIERRA 2.0 CL K6","19880219","19880219","BLAUW",,"sedan"
"Personenauto","SY53DZ","FORD","SIERRA 2.3D CL","19880118","19880118","BLAUW",,"sedan"
"Personenauto","SY86YJ","FORD","SIERRA 1.6 CL","19880224","19880224","BLAUW",,"sedan"
"Personenauto","SY88TX","FORD","SIERRA 2.0 GL","19880203","19880203","GRIJS",,"sedan"
"Personenauto","SY94BX","FORD","SIERRA 1.8 CL","19880212","19880212","BLAUW",,"sedan"
"Personenauto","SY94YH","FORD","SIERRA 2.0 GL K6","19880225","19880225","GRIJS",,"sedan"
"Personenauto","SZ163F","FORD","FIESTA","20170228","20180623","WIT","41365","sedan"
"Personenauto","SZ28NS","FORD","SIERRA 2.3D CL","19880224","19880224","GRIJS",,"sedan"
"Personenauto","SZ81XY","FORD","SIERRA 2.0 CL K6","19880303","19880303","GRIJS",,"sedan"
"Personenauto","T100PS","FORD","GRANADA,-L,-LS,-GL,-GLS","19780418","20230731","GEEL",,"sedan"
"Personenauto","T222NR","FORD","MONDEO","20160628","20230902","GRIJS","52824","sedan"
"Personenauto","T327SB","FORD","GRANADA","19820504","20230815","ROOD",,"sedan"
"Personenauto","T462LV","FORD","FORD TAUNUS TC","19800208","20230713","GEEL",,"sedan"
"Personenauto","T464KS","FORD","ESCAPE","20170101","20230630","ZWART","59570","sedan"
"Personenauto","T496HV","FORD","GRANADA","19810702","20230620","BLAUW",,"sedan"
"Personenauto","T550KB","FORD","GRANADA 2.0 L","19800321","20230627","GRIJS",,"sedan"
"Personenauto","T639HL","FORD","FORD GRANADA 2000L","19790222","20230623","BRUIN",,"sedan"
"Personenauto","T750GB","FORD","SIERRA,-L","19821112","20230602","GEEL",,"sedan"
"Personenauto","T895ZZ","FORD","TAUNUS 1300 GL","19800107","20231027","BLAUW",,"sedan"
"Personenauto","T900BD","FORD","FORD SIERRA","19890710","20230509","ROOD",,"sedan"
"Personenauto","T970SV","FORD","FORD SIERRA","19830630","20230823","BRUIN",,"sedan"
"Personenauto","TB54JL","FORD","SIERRA 2.3D CL","19880308","19880308","BLAUW",,"sedan"
"Personenauto","TB77FS","FORD","SIERRA COSWORTH","19880303","19880303","GRIJS",,"sedan"
"Personenauto","TB80RH","FORD","SIERRA 2.0 CL K6","19880318","19880318","GRIJS",,"sedan"
"Personenauto","TB96VJ","FORD","SIERRA 2.0 CL K6","19880325","19880325","GRIJS",,"sedan"
"Personenauto","TBTJ95","FORD","GRANADA 2.8 LS INJECTIE","19770325","19980318","PAARS",,"sedan"
"Personenauto","TD014N","FORD","TAUNUS 2000 GHIA","19780630","20180704","BLAUW",,"sedan"
"Personenauto","TD07GZ","FORD","SIERRA COSWORTH","19880323","19880323","WIT",,"sedan"
"Personenauto","TD158D","FORD","CROWN VICTORIA","20090201","20180629","ZWART",,"sedan"
"Personenauto","TD18ZJ","FORD","SIERRA 2.0 CL K6","19880408","19880408","WIT",,"sedan"
"Personenauto","TD82JG","FORD","SIERRA 2.0 CL K6","19880330","19880330","GRIJS",,"sedan"
"Personenauto","TD84PZ","FORD","SIERRA 2.0 I GHIA K6","19880401","19880401","BRUIN",,"sedan"
"Personenauto","TF41YR","FORD","SIERRA 2.0 CL K6","19880426","19880426","ROOD",,"sedan"
"Personenauto","TF47GX","FORD","SIERRA 1.8 CL AUTO","19880425","19880425","BLAUW",,"sedan"
"Personenauto","TF69ZX","FORD","SIERRA 2.0 CL","19880422","19880422","ZWART",,"sedan"
"Personenauto","TF77YS","FORD","SIERRA 2.0 GL K6","19880428","19880428","GRIJS",,"sedan"
"Personenauto","TF98XG","FORD","SIERRA 1.6 CL","19880426","19880426","BRUIN",,"sedan"
"Personenauto","TG05RX","FORD","SIERRA 2.0 CL","19880517","19880517","GRIJS",,"sedan"
"Personenauto","TG11VY","FORD","SIERRA COSWORTH","19880506","19880506","GRIJS",,"sedan"
"Personenauto","TG58ZH","FORD","SIERRA 2.0 GL K6","19880527","19880527","WIT",,"sedan"
"Personenauto","TG83YG","FORD","SIERRA 2.0 CL K6","19880516","19880516","GRIJS",,"sedan"
"Personenauto","TGSG27","FORD","FORD TAURUS","19980427","19980427","ROOD",,"sedan"
"Personenauto","TH39SV","FORD","SIERRA COSWORTH","19880520","19880520","GRIJS",,"sedan"
"Personenauto","TH816L","FORD","FORD CROWN VICTORIA","20060701","20180731","GEEL",,"sedan"
"Personenauto","TH82XT","FORD","SIERRA 2.0 GL K6","19880601","19880601","ZWART",,"sedan"
"Personenauto","TH94PV","FORD","SIERRA 2.0 CL K6","19880519","19880519","WIT",,"sedan"
"Personenauto","TH98SV","FORD","SIERRA 2.0 CL K6","19880520","19880520","GRIJS",,"sedan"
"Personenauto","TJ06SP","FORD","SIERRA 2.3D CL","19880610","19880610","BLAUW",,"sedan"
"Personenauto","TJ31RD","FORD","SIERRA 2.0 GL K6","19880610","19880610","BLAUW",,"sedan"
"Personenauto","TJ51XZ","FORD","SIERRA 2.0 GL","19880615","19880615","BLAUW",,"sedan"
"Personenauto","TJ67SN","FORD","SIERRA 2.0 CL K6","19880614","19880614","ZWART",,"sedan"
"Personenauto","TJ880S","FORD","MONDEO","20160406","20180816","ZWART","50074","sedan"
"Personenauto","TJBX66","FORD","SIERRA COSWORTH","19880622","19980515","WIT",,"sedan"
"Personenauto","TK02LT","FORD","SIERRA 2.0 CL K6","19880707","19880707","GRIJS",,"sedan"
"Personenauto","TK37YX","FORD","SIERRA 1.6 CL","19880701","19880701","WIT",,"sedan"
"Personenauto","TK47JL","FORD","SIERRA 1.6 CL K6","19880622","19880622","BLAUW",,"sedan"
"Personenauto","TK47NT","FORD","SIERRA 1.6 CL K6","19880707","19880707","ROOD",,"sedan"
"Personenauto","TK53XB","FORD","SIERRA 2.3D GL","19880629","19880629","GRIJS",,"sedan"
"Personenauto","TK63NV","FORD","SIERRA 1.8 CL K6","19880629","19880629","ZWART",,"sedan"
"Personenauto","TK67NT","FORD","SIERRA 1.6 CL K6","19880624","19880624","ROOD",,"sedan"
"Personenauto","TK71YV","FORD","SIERRA COSWORTH","19880701","19880701","WIT",,"sedan"
"Personenauto","TK7466","FORD","MAINLINE","19560127","20220627","BLAUW",,"sedan"
"Personenauto","TK93VZ","FORD","SIERRA 1.6 CL K6","19880704","19880704","GRIJS",,"sedan"
"Personenauto","TK99XB","FORD","SIERRA COSWORTH","19880702","19880702","GRIJS",,"sedan"
"Personenauto","TL10JB","FORD","SIERRA 2.0 CL K6","19880713","19880713","WIT",,"sedan"
"Personenauto","TL450R","FORD","MONDEO","20180831","20180831","BRUIN","53245","sedan"
"Personenauto","TL83XR","FORD","SIERRA 2.0 CL K6","19880726","19880726","GRIJS",,"sedan"
"Personenauto","TN13SF","FORD","SIERRA 1.8 CL K6","19880819","19880819","WIT",,"sedan"
"Personenauto","TN73ZS","FORD","SIERRA 2.0 GL","19880830","19880830","BLAUW",,"sedan"
"Personenauto","TN78DG","FORD","SIERRA 1.6 CL K6","19880801","19880801","WIT",,"sedan"
"Personenauto","TP02BR","FORD","SIERRA 2.0 CL K6","19880901","19880901","BLAUW",,"sedan"
"Personenauto","TP08NX","FORD","SIERRA 2.0 CL K6","19880908","19880908","WIT",,"sedan"
"Personenauto","TP37PV","FORD","SIERRA 2.0 CL K6","19880916","19880916","GRIJS",,"sedan"
"Personenauto","TP38JL","FORD","SIERRA 2.0 I GHIA AUTO K6","19880909","19880909","GRIJS",,"sedan"
"Personenauto","TP45XY","FORD","SIERRA 2.0 CL K6","19880921","19880921","GRIJS",,"sedan"
"Personenauto","TP58LF","FORD","SIERRA 1.6 CL K6","19880908","19880908","GRIJS",,"sedan"
"Personenauto","TR20LV","FORD","SIERRA 1.6 CL","19880930","19880930","BLAUW",,"sedan"
"Personenauto","TR22TR","FORD","SIERRA 2.0 GHIA K6","19881006","19881006","GRIJS",,"sedan"
"Personenauto","TR31SR","FORD","SIERRA 2.0 GHIA K6","19881007","19881007","GRIJS",,"sedan"
"Personenauto","TR31ZS","FORD","SIERRA 2.0 I GL AUTO K6","19881014","19881014","GRIJS",,"sedan"
"Personenauto","TR40KT","FORD","SIERRA 1.8 CL K6","19881004","19881004","ROOD",,"sedan"
"Personenauto","TR91XS","FORD","SIERRA 1.6 CL K6","19881018","19881018","ZWART",,"sedan"
"Personenauto","TR92DD","FORD","SIERRA 2.3D CL","19880923","19880923","WIT",,"sedan"
"Personenauto","TS46PN","FORD","SIERRA 1.8 CL K6","19881101","19881101","ROOD",,"sedan"
"Personenauto","TS49FK","FORD","SIERRA 2.0 CL K6","19881019","19881019","BLAUW",,"sedan"
"Personenauto","TSHV70","FORD","FORD TAURUS","19980717","19980717","ZWART",,"sedan"
"Personenauto","TT30BV","FORD","SIERRA 2.0 CL K6","19881104","19881104","BRUIN",,"sedan"
"Personenauto","TT40ZJ","FORD","SIERRA 2.0 CL K6","19890102","19890102","WIT",,"sedan"
"Personenauto","TT53PP","FORD","SIERRA 1.6 CL K6","19881122","19881122","WIT",,"sedan"
"Personenauto","TT73JP","FORD","SIERRA 2.3D CL","19881115","19881115","BLAUW",,"sedan"
"Personenauto","TT76GG","FORD","TAURUS K6","19881110","19881110","GRIJS",,"sedan"
"Personenauto","TT94ZZ","FORD","SIERRA 2.0 I GHIA AUTO K6","19890126","19890126","WIT",,"sedan"
"Personenauto","TT9938","FORD","69A","19460630","19560407","ZWART",,"sedan"
"Personenauto","TV02PR","FORD","SIERRA 2.3D CL","19890106","19890106","BLAUW",,"sedan"
"Personenauto","TV09LR","FORD","SIERRA 2.0 I CL AUTO K6","19890109","19890109","GRIJS",,"sedan"
"Personenauto","TV12KT","FORD","SIERRA 2.0 I CL K6","19890102","19890102","BRUIN",,"sedan"
"Personenauto","TV24KZ","FORD","SIERRA 2.3D CL","19890105","19890105","GRIJS",,"sedan"
"Personenauto","TV25SF","FORD","SIERRA 1.6 CL K6","19890113","19890113","GRIJS",,"sedan"
"Personenauto","TV39LD","FORD","SIERRA 2.0 CL K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TV43SG","FORD","SIERRA COSWORTH","19890102","19890102","WIT",,"sedan"
"Personenauto","TV468X","FORD","CROWN VICTORIA POLICE INTERCPTOR","20110228","20181030","ZWART","45310","sedan"
"Personenauto","TV51KV","FORD","SIERRA 2.3D CL","19890102","19890102","BRUIN",,"sedan"
"Personenauto","TV52VN","FORD","SIERRA 2.3D CL","19890116","19890116","WIT",,"sedan"
"Personenauto","TV65KJ","FORD","SIERRA COSWORTH","19890110","19890110","GRIJS",,"sedan"
"Personenauto","TV78ZX","FORD","SIERRA 2.0 CL K6","19890106","19890106","BLAUW",,"sedan"
"Personenauto","TV958X","FORD","GRANADA 2.3 GL AUTOMATIC","19821209","20181031","GRIJS",,"sedan"
"Personenauto","TV99LG","FORD","SIERRA COSWORTH","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TVVP28","FORD","SCORPIO 2.3IA","19970528","19990107","BLAUW",,"sedan"
"Personenauto","TX01RK","FORD","SIERRA 2.0 CL K6","19890111","19890111","WIT",,"sedan"
"Personenauto","TX101R","FORD","FIESTA","20050330","20181113","BLAUW",,"sedan"
"Personenauto","TX16ZY","FORD","SIERRA 1.6 CL K6","19890116","19890116","GROEN",,"sedan"
"Personenauto","TX36DP","FORD","SIERRA 2.0 CL K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TX85HD","FORD","SIERRA 2.0 CL K6","19890103","19890103","BRUIN",,"sedan"
"Personenauto","TX89DP","FORD","SIERRA 2.0 CL K6","19890221","19890221","BLAUW",,"sedan"
"Personenauto","TY01DD","FORD","SIERRA 2.0 GL K6","19890111","19890111","BRUIN",,"sedan"
"Personenauto","TY05FN","FORD","SIERRA COSWORTH","19890112","19890112","GRIJS",,"sedan"
"Personenauto","TY05LK","FORD","SIERRA COSWORTH","19890120","19890120","GRIJS",,"sedan"
"Personenauto","TY20JD","FORD","SIERRA 2.0 CL K6","19890125","19890125","ROOD",,"sedan"
"Personenauto","TY21JD","FORD","SIERRA 1.8 CL K6","19890118","19890118","BLAUW",,"sedan"
"Personenauto","TY43BB","FORD","SIERRA 2.3D CL","19890110","19890110","BRUIN",,"sedan"
"Personenauto","TY81KG","FORD","SIERRA 1.8CL AUTOM.","19890124","19890124","GRIJS",,"sedan"
"Personenauto","TY94FJ","FORD","SIERRA 2.0 CL K6","19890114","19890114","WIT",,"sedan"
"Personenauto","TZ04RG","FORD","SIERRA 1.6 CL K6","19890221","19890221","GRIJS",,"sedan"
"Personenauto","TZ12XK","FORD","SIERRA 1.6 CL K6","19890220","19890220","GRIJS",,"sedan"
"Personenauto","TZ14YN","FORD","SIERRA 2.0 CL K6","19890217","19890217","BRUIN",,"sedan"
"Personenauto","TZ207T","FORD","CROWN VICTORIA","20060228","20181120","WIT",,"sedan"
"Personenauto","TZ21NF","FORD","SIERRA 1.8 CL K6","19890209","19890209","WIT",,"sedan"
"Personenauto","TZ72RJ","FORD","SIERRA 2.3D CL","19890210","19890210","GROEN",,"sedan"
"Personenauto","UD6336","FORD","A","19310511","19560511","ZWART",,"sedan"
"Personenauto","UD8407","FORD","A","19290630","19560518","BLAUW",,"sedan"
"Personenauto","UG7797","FORD","A","19300630","19560606","GRIJS",,"sedan"
"Personenauto","UK3164","FORD","79A","19470630","19560616","GRIJS",,"sedan"
"Personenauto","UK4857","FORD","ANGLIA","19560623","19560623","GRIJS",,"sedan"
"Bedrijfsauto","V239SF","FORD","TRANSIT CUSTOM","20141014","20181206","N.v.t.","39075","sedan"
"Personenauto","VT7859","FORD","A","19570325","19570325","ZWART",,"sedan"
"Personenauto","X001ZR","FORD","GRANDMARQUIS","20030407","20240226","GRIJS",,"sedan"
"Personenauto","X008JG","FORD","LTD LANDAU","19780228","20240217","BLAUW",,"sedan"
"Personenauto","X139GP","FORD","SIERRA 2.0I CLX AUTM. U9","19910128","20231103","BLAUW",,"sedan"
"Personenauto","X191HH","FORD","MONDEO","20071122","20231210","GRIJS",,"sedan"
"Personenauto","X200TB","FORD","TAUNUS 1.6 4P","19821104","20240120","BRUIN",,"sedan"
"Personenauto","X548TH","FORD","GRANADA","19790329","20240123","GRIJS",,"sedan"
"Personenauto","X572KN","FORD","MUSTANG","19790606","20231204","BLAUW",,"sedan"
"Personenauto","X653BB","FORD","TAUNUS TC","19820602","20231006","GROEN",,"sedan"
"Personenauto","X702VG","FORD","SCORPIO WW. GRANADA","19930325","20240202","GROEN",,"sedan"
"Personenauto","X705FH","FORD","ORION 1.6 GHIA AUTOMATIC","19891120","20231102","WIT",,"sedan"
"Personenauto","X830RN","FORD","SIERRA 2.0I","19880802","20240103","BLAUW",,"sedan"
"Personenauto","X892BR","FORD","FORD GRANADA","19790321","20231009","GROEN",,"sedan"
"Personenauto","X962SL","FORD","GRANADA 2.3 GL","19800915","20240115","GRIJS",,"sedan"
"Personenauto","XB30HJ","FORD","SIERRA 2.3D CL","19890222","19890222","BLAUW",,"sedan"
"Personenauto","XB364B","FORD","FIESTA TITANIUM","20150101","20181121","ROOD","31728","sedan"
"Personenauto","XB40YF","FORD","SIERRA 1.6 CL K6","19890302","19890302","WIT",,"sedan"
"Personenauto","XB42RL","FORD","SIERRA 2.3D CL","19890306","19890306","GRIJS",,"sedan"
"Personenauto","XBHF83","FORD","LINCOLN TOWN CAR","19980928","19980928","GROEN",,"sedan"
"Personenauto","XBHF84","FORD","LINCOLN TOWN CAR","19980925","19980925","GRIJS",,"sedan"
"Personenauto","XD20KB","FORD","SIERRA 2.0 CL K6","19890310","19890310","BRUIN",,"sedan"
"Personenauto","XD21HY","FORD","SIERRA 2.0 CL K6","19890523","19890523","BRUIN",,"sedan"
"Personenauto","XD21YX","FORD","GRANADA 2.8 L AUT.","19830630","19890316","BLAUW",,"sedan"
"Personenauto","XD29GP","FORD","SIERRA 1.6 CL K6","19890308","19890308","GROEN",,"sedan"
"Personenauto","XD396B","FORD","SCORPIO WW.GRANADA","19930506","20181129","ROOD",,"sedan"
"Personenauto","XD4361","FORD","CUSTOM 300 FORDOMATIC","19571025","19571025","ROOD",,"sedan"
"Personenauto","XD57PD","FORD","SIERRA 1.6 CL K6","19890320","19890320","WIT",,"sedan"
"Personenauto","XD81ST","FORD","SIERRA 1.6 CL K6","19890317","19890317","GRIJS",,"sedan"
"Personenauto","XD94SP","FORD","SIERRA 1.6 CL K6","19890321","19890321","BEIGE",,"sedan"
"Personenauto","XD97GL","FORD","SIERRA 2.3D CL","19890308","19890308","WIT",,"sedan"
"Personenauto","XF49ZB","FORD","SIERRA 2.0 GL K6","19890419","19890419","WIT",,"sedan"
"Personenauto","XF55GZ","FORD","SIERRA 2.0 CL K6","19890403","19890403","GRIJS",,"sedan"
"Personenauto","XG01PK","FORD","SIERRA 1.8 CL K6","19890425","19890425","WIT",,"sedan"
"Personenauto","XG03GZ","FORD","SIERRA 2.0 CL K6","19890413","19890413","GRIJS",,"sedan"
"Personenauto","XG08LZ","FORD","SIERRA 2.3D CL","19890413","19890413","WIT",,"sedan"
"Personenauto","XG21NF","FORD","SIERRA 2.0 CL K6","19890415","19890415","GRIJS",,"sedan"
"Personenauto","XG36SJ","FORD","SIERRA 2.3D CL","19890421","19890421","ZWART",,"sedan"
"Personenauto","XG68FR","FORD","TAURUS K6","19890412","19890412","BRUIN",,"sedan"
"Personenauto","XG71GY","FORD","SIERRA 1.6 CL K6","19890411","19890411","GRIJS",,"sedan"
"Personenauto","XG97BK","FORD","SIERRA 2.0 CL K6","19890418","19890418","WIT",,"sedan"
"Personenauto","XGFZ10","FORD","LINCOLN TOWN CAR","19981102","19981102","GRIJS",,"sedan"
"Personenauto","XH15JY","FORD","SIERRA 1.8 CL K6","19890427","19890427","GRIJS",,"sedan"
"Personenauto","XH42FT","FORD","SIERRA 2.0 CL K6","19890505","19890505","ZWART",,"sedan"
"Personenauto","XH52ZD","FORD","SIERRA 2.3D CL","19890510","19890510","BLAUW",,"sedan"
"Personenauto","XH57FV","FORD","SIERRA 2.3D CL","19890427","19890427","GRIJS",,"sedan"
"Personenauto","XH69HB","FORD","SIERRA 1.6 CL K6","19890426","19890426","BLAUW",,"sedan"
"Personenauto","XH93PT","FORD","SIERRA 2.0 CL K6","19890510","19890510","GRIJS",,"sedan"
"Personenauto","XHGX59","FORD","SIERRA COSWORTH U9","19901204","19981123","WIT",,"sedan"
"Personenauto","XHTJ48","FORD","SIERRA COSWORTH U9","19900125","19990427","BLAUW",,"sedan"
"Personenauto","XJ02GV","FORD","SIERRA 2.0 CL K6","19890517","19890517","WIT",,"sedan"
"Personenauto","XJ32SV","FORD","SIERRA 2.0 CL K6","19890526","19890526","BRUIN",,"sedan"
"Personenauto","XJ59NT","FORD","SIERRA 2.0 CL K6","19890607","19890607","WIT",,"sedan"
"Personenauto","XJ74VF","FORD","SIERRA 1.8 CL K6","19890530","19890530","BRUIN",,"sedan"
"Personenauto","XJ93JD","FORD","SIERRA 2.0 CL K6","19890523","19890523","WIT",,"sedan"
"Personenauto","XJ98BR","FORD","SIERRA 2.0 CL K6","19890516","19890516","BRUIN",,"sedan"
"Personenauto","XK11JH","FORD","SIERRA 1.6 CL K6","19890609","19890609","BLAUW",,"sedan"
"Personenauto","XK46RH","FORD","SIERRA 2.0 CL K6","19890609","19890609","ZWART",,"sedan"
"Personenauto","XK489D","FORD","MONDEO","20180129","20190111","GRIJS","71944","sedan"
"Personenauto","XK76ZR","FORD","SIERRA 1.8 CL K6","19890615","19890615","ZWART",,"sedan"
"Personenauto","XK77PG","FORD","SIERRA COSWORTH","19890609","19890609","BLAUW",,"sedan"
"Personenauto","XL42YH","FORD","SIERRA 2.0I GL U9","19890710","19890710","GRIJS",,"sedan"
"Personenauto","XL53LK","FORD","SIERRA 1.6 CL K6","19890626","19890626","GRIJS",,"sedan"
"Personenauto","XL81TH","FORD","SIERRA 2.0 CL K6","19890704","19890704","BRUIN",,"sedan"
"Personenauto","XL98GT","FORD","SIERRA 1.6 CL K6","19890623","19890623","ZWART",,"sedan"
"Personenauto","XLFF15","FORD","SCORPIO 2.9I GHIA 24V","19970528","19990527","BLAUW",,"sedan"
"Personenauto","XLGH94","FORD","SIERRA COSWORTH","19910405","19990206","GRIJS",,"sedan"
"Personenauto","XN31RZ","FORD","SIERRA 2.0I CL U9","19890804","19890804","GRIJS",,"sedan"
"Personenauto","XN42BJ","FORD","SIERRA 2.0I CL U9","19890710","19890710","BRUIN",,"sedan"
"Personenauto","XN43VD","FORD","SIERRA 2.0I CL AUTM. U9","19890818","19890818","BRUIN",,"sedan"
"Personenauto","XN45XF","FORD","SIERRA 2.0I CL U9","19890808","19890808","GRIJS",,"sedan"
"Personenauto","XN52DP","FORD","SIERRA 1.6 CL K6","19890712","19890712","WIT",,"sedan"
"Personenauto","XN59KD","FORD","SIERRA 2.0I CL U9","19890803","19890803","WIT",,"sedan"
"Personenauto","XN61BJ","FORD","SIERRA 1.6 CL K6","19890706","19890706","BLAUW",,"sedan"
"Personenauto","XN82GX","FORD","SIERRA 2.3D CL","19890711","19890711","BRUIN",,"sedan"
"Personenauto","XN85ND","FORD","SIERRA 1.6 CL K6","19890724","19890724","BRUIN",,"sedan"
"Personenauto","XNGL54","FORD","FORD TAURUS","19990106","19990106","ROOD",,"sedan"
