"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DR9733","Personenauto","VW-PORSCHE","914",,"20030322",,"cabriolet",,"ORANJE","Niet geregistreerd","4",,"910",,"1010",,,"19700810","19980623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2003-03-22T00:00:00.000","1970-08-10T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXSH38","Personenauto","VW-PORSCHE","914-1.8","20210318","20200919",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"960",,"1060",,,"19750630","19920327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-03-18T00:00:00.000","2020-09-19T00:00:00.000","1975-06-30T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY04YR","Personenauto","VW-PORSCHE","914 2.0",,"20120324",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"977",,"1077",,,"19750217","19750217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-03-24T00:00:00.000","1975-02-17T00:00:00.000","1975-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0098","Personenauto","VW-PORSCHE","914",,"20200409",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1679","910",,"1010",,,"19700228","20150828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2020-04-09T00:00:00.000","1970-02-28T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0642","Personenauto","VW-PORSCHE","914",,"20151219",,"cabriolet","2","GROEN","Niet geregistreerd","4","1800","910",,"1010",,,"19700228","20151219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-12-19T00:00:00.000","1970-02-28T00:00:00.000","2015-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0755","Personenauto","VW-PORSCHE","914",,"20160116",,"coupe","2","GROEN","Niet geregistreerd","4","1679","910",,"1010",,,"19710228","20160116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-01-16T00:00:00.000","1971-02-28T00:00:00.000","2016-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0915","Personenauto","VW-PORSCHE","914",,"20190302",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1795","950","1220","1050",,,"19710915","20160322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2019-03-02T00:00:00.000","1971-09-15T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5560","Personenauto","VW-PORSCHE","914",,"20180529",,"cabriolet","2","ROOD","Niet geregistreerd","4","1679","810","1220","910",,,"19720228","20180529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte","1220",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2018-05-29T00:00:00.000","1972-02-28T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6133","Personenauto","VW-PORSCHE","914/6",,"20180816",,"stationwagen","2","GEEL","Niet geregistreerd","6","1991","967",,"1067",,,"19700101","20180816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.08","245","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2018-08-16T00:00:00.000","1970-01-01T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7548","Personenauto","VW-PORSCHE","914",,"20230606",,"cabriolet","2","ROOD","Niet geregistreerd","4","1679","910","1220","1010",,,"19720228","20190416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2023-06-06T00:00:00.000","1972-02-28T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7550","Personenauto","VW-PORSCHE","914",,"20220211",,"sedan","2","GROEN","Niet geregistreerd","4","1679","910","1220","1010",,,"19720228","20190416","Geen verstrekking in Open Data","5000","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1220","47",,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-02-11T00:00:00.000","1972-02-28T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7822","Personenauto","VW-PORSCHE","914",,"20190522","720","cabriolet","2","ROOD","Niet geregistreerd","4","1679","910","1220","1010",,,"19720228","20190522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1220",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2019-05-22T00:00:00.000","1972-02-28T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8117","Personenauto","VW-PORSCHE","914",,"20190717",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1679","910",,"1010",,,"19700228","20190717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-17T00:00:00.000","1970-02-28T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD78FB","Personenauto","VW-PORSCHE","914",,"20030428",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19700630","19790716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja",,"2003-04-28T00:00:00.000","1970-06-30T00:00:00.000","1979-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH37RY","Personenauto","VW-PORSCHE","914",,"20200203",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"910",,"1010",,,"19710630","19790929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2020-02-03T00:00:00.000","1971-06-30T00:00:00.000","1979-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJTR25","Personenauto","VW-PORSCHE","914-18",,"19961128",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"940",,"1040",,,"19730630","19920723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in kofferruimte",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-11-28T00:00:00.000","1973-06-30T00:00:00.000","1992-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNRN41","Personenauto","VW-PORSCHE","914.2.0",,"19950415",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"943",,"1043",,,"19730630","19920902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"1995-04-15T00:00:00.000","1973-06-30T00:00:00.000","1992-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTPF54","Personenauto","VW-PORSCHE","914-2.0 US","20240724","20120731",,"cabriolet","2","WIT","Niet geregistreerd","4",,"996","1220","1096",,,"19750630","19921120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","1220",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-24T00:00:00.000","2012-07-31T00:00:00.000","1975-06-30T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBLJ50","Personenauto","VW-PORSCHE","914-2.0 US",,"19970220","1548","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"996",,"1096",,,"19740228","19930118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1997-02-20T00:00:00.000","1974-02-28T00:00:00.000","1993-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG99GF","Personenauto","VW-PORSCHE","914.2.0",,"20231215",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"943",,"1043",,,"19730630","19800725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-15T00:00:00.000","1973-06-30T00:00:00.000","1980-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJGT11","Personenauto","VW-PORSCHE","914-1.8","20190908","20220801",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"960",,"1060",,,"19750630","19930503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in motorruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2019-09-08T00:00:00.000","2022-08-01T00:00:00.000","1975-06-30T00:00:00.000","1993-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLHX01","Personenauto","VW-PORSCHE","914.2.0","20060513","19930511",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"943",,"1043",,,"19750630","19930511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-05-13T00:00:00.000","1993-05-11T00:00:00.000","1975-06-30T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLB82","Personenauto","VW-PORSCHE","914.2.0",,"20190223",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"943",,"1043",,,"19730320","19930712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-02-23T00:00:00.000","1973-03-20T00:00:00.000","1993-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB60BH","Personenauto","VW-PORSCHE","914.2.0","20260430","20120725",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"943",,"1043",,,"19740630","19810625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-30T00:00:00.000","2012-07-25T00:00:00.000","1974-06-30T00:00:00.000","1981-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB85GS","Personenauto","VW-PORSCHE","914-2.0",,"19811002",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"943",,"1043",,,"19720630","19810626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-10-02T00:00:00.000","1972-06-30T00:00:00.000","1981-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD58BB","Personenauto","VW-PORSCHE","914",,"19860528",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19700630","19810722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"1986-05-28T00:00:00.000","1970-06-30T00:00:00.000","1981-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNB46","Personenauto","VW-PORSCHE","914-2.0 US","20260415","19940413",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"996",,"1096",,,"19740814","19931220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-15T00:00:00.000","1994-04-13T00:00:00.000","1974-08-14T00:00:00.000","1993-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHNX22","Personenauto","VW-PORSCHE","914-2.0 US",,"20201016",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"996",,"1096",,,"19730228","19940104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2020-10-16T00:00:00.000","1973-02-28T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRZD17","Personenauto","VW-PORSCHE","914-2.0 US",,"20070331",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"996",,"1096",,,"19740228","19940402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2007-03-31T00:00:00.000","1974-02-28T00:00:00.000","1994-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX83HH","Personenauto","VW-PORSCHE","914",,"20211026",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19700630","19820709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-10-26T00:00:00.000","1970-06-30T00:00:00.000","1982-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ53BT","Personenauto","VW-PORSCHE","914",,"20110827",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19710630","19820721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2011-08-27T00:00:00.000","1971-06-30T00:00:00.000","1982-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
