"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S401BR","AUDI","Q5 50 TFSI E","20230102","20230102","ZWART","85829","stationwagen"
"Personenauto","S450ZV","AUDI","Q5 50 TFSI E","20230512","20230512","GRIJS","95780","stationwagen"
"Personenauto","S451TV","AUDI","Q5 50 TFSI E","20230503","20230503","GRIJS","88862","stationwagen"
"Personenauto","S461XV","AUDI","Q5 50 TFSI E","20230524","20230524","GRIJS","94439","stationwagen"
"Personenauto","S477BN","AUDI","Q5 50 TFSI E","20230102","20230102","GRIJS","77766","stationwagen"
"Personenauto","S481XJ","AUDI","Q5 50 TFSI E","20200921","20230628","GRIJS","76062","stationwagen"
"Personenauto","S515TN","AUDI","Q5 50 TFSI E","20230413","20230413","ZWART","84871","stationwagen"
"Personenauto","S518ZH","AUDI","Q5 50 TFSI E","20230504","20230504","ZWART","80201","stationwagen"
"Personenauto","S553RG","AUDI","Q5 50 TFSI E","20230325","20230325","GROEN","86557","stationwagen"
"Personenauto","S561GT","AUDI","Q5 50 TFSI E","20210826","20230113","GROEN","76349","stationwagen"
"Personenauto","S568PR","AUDI","Q5 50 TFSI E","20210128","20230314","GRIJS","82533","stationwagen"
"Personenauto","S603NV","AUDI","Q5 50 TFSI E","20200612","20230324","BLAUW","68577","stationwagen"
"Personenauto","S605JL","AUDI","Q5 50 TFSI E","20201110","20230728","ZWART","81222","stationwagen"
"Personenauto","S612ZD","AUDI","Q5 50 TFSI E","20230523","20230523","ZWART","87009","stationwagen"
"Personenauto","S614ZT","AUDI","Q5 50 TFSI E","20200907","20230603","ZWART","74559","stationwagen"
"Personenauto","S626TK","AUDI","Q5 50 TFSI E","20230415","20230415","ZWART","77001","stationwagen"
"Personenauto","S627NV","AUDI","Q5 50 TFSI E","20220328","20230403","BLAUW","89043","stationwagen"
"Personenauto","S638XJ","AUDI","Q5 50 TFSI E","20230428","20230428","GRIJS","81851","stationwagen"
"Personenauto","S643VX","AUDI","Q5 50 TFSI E","20230626","20230626","ZWART","84374","stationwagen"
"Personenauto","S656NX","AUDI","Q5 50 TFSI E","20230314","20230314","WIT","72574","stationwagen"
"Personenauto","S694TF","AUDI","Q5 50 TFSI E","20201120","20230407","GRIJS","81451","stationwagen"
"Personenauto","S719BN","AUDI","Q5 50 TFSI E","20230106","20230106","GRIJS","84147","stationwagen"
"Personenauto","S735BN","AUDI","Q5 50 TFSI E","20230106","20230106","ZWART","84147","stationwagen"
"Personenauto","S739VJ","AUDI","Q5 50 TFSI E","20200609","20230506","GRIJS","68786","stationwagen"
"Personenauto","S765ZT","AUDI","Q5 50 TFSI E","20230517","20230517","GRIJS","75524","stationwagen"
"Personenauto","S772XF","AUDI","Q5 50 TFSI E","20230502","20230502","GRIJS","86657","stationwagen"
"Personenauto","S787BN","AUDI","Q5 50 TFSI E","20230103","20230103","GRIJS","77483","stationwagen"
"Personenauto","S788BN","AUDI","Q5 50 TFSI E","20230110","20230110","GRIJS","80821","stationwagen"
"Personenauto","S809RX","AUDI","Q5 50 TFSI E","20200928","20230327","ZWART","86108","stationwagen"
"Personenauto","S827XR","AUDI","Q5 50 TFSI E","20220506","20230428","BLAUW","80959","stationwagen"
"Personenauto","S851ZS","AUDI","Q5 50 TFSI E","20230306","20230505","GRIJS","88971","stationwagen"
"Personenauto","S858LD","AUDI","Q5 50 TFSI E","20220502","20230302","BLAUW","79697","stationwagen"
"Personenauto","S879BK","AUDI","Q5 50 TFSI E","20210507","20221224","WIT","91235","stationwagen"
"Personenauto","S887FL","AUDI","Q5 50 TFSI E","20200909","20230201","WIT","75512","stationwagen"
"Personenauto","S900XL","AUDI","Q5 50 TFSI E","20210819","20230428","BLAUW","64213","stationwagen"
"Personenauto","S913ZN","AUDI","Q5 50 TFSI E","20230511","20230511","GRIJS","79226","stationwagen"
"Personenauto","S915LR","AUDI","Q5 50 TFSI E","20230228","20230228","ZWART","95620","stationwagen"
"Personenauto","S918XB","AUDI","Q5 50 TFSI E","20230504","20230504","BLAUW","89649","stationwagen"
"Personenauto","S927NJ","AUDI","Q5 50 TFSI E","20230308","20230308","GRIJS","82132","stationwagen"
"Personenauto","S940GR","AUDI","Q5 50 TFSI E","20230201","20230201","ZWART","73835","stationwagen"
"Personenauto","S942KT","AUDI","Q5 50 TFSI E","20220427","20230216","GRIJS","85823","stationwagen"
"Personenauto","S958BN","AUDI","Q5 50 TFSI E","20230105","20230105","ZWART","82283","stationwagen"
"Personenauto","S958JD","AUDI","Q5 50 TFSI E","20230217","20230217","ZWART","90055","stationwagen"
"Personenauto","S967RL","AUDI","Q5 50 TFSI E","20210819","20230407","ZWART","74942","stationwagen"
"Personenauto","S999BP","AUDI","Q5 50 TFSI E","20230104","20230104","GRIJS","81181","stationwagen"
"Personenauto","T008FZ","AUDI","Q5 50 TFSI E","20230623","20230623","GRIJS","88022","stationwagen"
"Personenauto","T016GJ","AUDI","Q5 50 TFSI E","20210208","20230613","WIT","71039","stationwagen"
"Personenauto","T035DL","AUDI","Q5 50 TFSI E","20230607","20230607","GRIJS","86370","stationwagen"
"Personenauto","T051LH","AUDI","Q5 50 TFSI E","20230710","20230710","GRIJS","94244","stationwagen"
"Personenauto","T055XD","AUDI","Q5 50 TFSI E","20210201","20230921","ZWART","73415","stationwagen"
"Personenauto","T056PK","AUDI","Q5 50 TFSI E","20230612","20230830","ZWART","79492","stationwagen"
"Personenauto","T070LT","AUDI","Q5 50 TFSI E","20230719","20230719","GRIJS","89621","stationwagen"
"Personenauto","T077VZ","AUDI","Q5 50 TFSI E","20200701","20230914","ZWART","75150","stationwagen"
"Personenauto","T081DR","AUDI","Q5 50 TFSI E","20230607","20230607","GRIJS","81328","stationwagen"
"Personenauto","T084BD","AUDI","Q5 50 TFSI E","20230517","20230517","GRIJS","85733","stationwagen"
"Personenauto","T085BD","AUDI","Q5 50 TFSI E","20230525","20230525","ZWART","76089","stationwagen"
"Personenauto","T092FB","AUDI","Q5 50 TFSI E","20230609","20230609","ZWART","73694","stationwagen"
"Personenauto","T093FB","AUDI","Q5 50 TFSI E","20230615","20230615","GRIJS","77800","stationwagen"
"Personenauto","T098DG","AUDI","Q5 50 TFSI E","20210205","20230602","WIT","69522","stationwagen"
"Personenauto","T119BV","AUDI","Q5 50 TFSI E","20230522","20230522","GRIJS","80194","stationwagen"
"Personenauto","T120PH","AUDI","Q5 50 TFSI E","20230811","20230811","BLAUW","82416","stationwagen"
"Personenauto","T132XB","AUDI","Q5 50 TFSI E","20201001","20230914","BLAUW","70883","stationwagen"
"Personenauto","T134LV","AUDI","Q5 50 TFSI E","20200709","20230712","WIT","72956","stationwagen"
"Personenauto","T139RV","AUDI","Q5 50 TFSI E","20230821","20230821","GROEN","82903","stationwagen"
"Personenauto","T140VG","AUDI","Q5 50 TFSI E","20200528","20230929","WIT","65980","stationwagen"
"Personenauto","T144PL","AUDI","Q5 50 TFSI E","20230809","20230809","GROEN","75334","stationwagen"
"Personenauto","T146DR","AUDI","Q5 50 TFSI E","20230530","20230530","ZWART","89105","stationwagen"
"Personenauto","T150DL","AUDI","Q5 50 TFSI E","20230718","20230718","BLAUW","91046","stationwagen"
"Personenauto","T159PH","AUDI","Q5 50 TFSI E","20230816","20230816","ZWART","79111","stationwagen"
"Personenauto","T160RS","AUDI","Q5 50 TFSI E","20200513","20230817","GRIJS","80623","stationwagen"
"Personenauto","T160SB","AUDI","Q5 50 TFSI E","20230822","20230822","GRIJS","89061","stationwagen"
"Personenauto","T167DP","AUDI","Q5 50 TFSI E","20230531","20230531","ZWART","79444","stationwagen"
"Personenauto","T182NP","AUDI","Q5 50 TFSI E","20230728","20230728","GRIJS","81950","stationwagen"
"Personenauto","T184DR","AUDI","Q5 50 TFSI E","20230610","20230610","GRIJS","81834","stationwagen"
"Personenauto","T187DH","AUDI","Q5 50 TFSI E","20230531","20230531","GRIJS","79706","stationwagen"
"Personenauto","T196RB","AUDI","Q5 50 TFSI E","20230327","20240123","ZWART","82896","stationwagen"
"Personenauto","T202LH","AUDI","Q5 50 TFSI E","20200811","20230706","GRIJS","71407","stationwagen"
"Personenauto","T211ZH","AUDI","Q5 50 TFSI E","20200609","20231013","ZWART","81470","stationwagen"
"Personenauto","T213PB","AUDI","Q5 50 TFSI E","20230814","20230814","ZWART","79121","stationwagen"
"Personenauto","T214LD","AUDI","Q5 50 TFSI E","20220331","20230706","BLAUW","97033","stationwagen"
"Personenauto","T220NX","AUDI","Q5 50 TFSI E","20201021","20230724","ZWART","64039","stationwagen"
"Personenauto","T243TV","AUDI","Q5 50 TFSI E","20201217","20230905","GRIJS","69576","stationwagen"
"Personenauto","T249VN","AUDI","Q5 50 TFSI E","20200518","20230911","ZWART","78075","stationwagen"
"Personenauto","T255ZF","AUDI","Q5 50 TFSI E","20231004","20231004","GRIJS","77349","stationwagen"
"Personenauto","T256HN","AUDI","Q5 50 TFSI E","20201012","20230824","GRIJS","83079","stationwagen"
"Personenauto","T271SZ","AUDI","Q5 50 TFSI E","20230830","20230830","ZWART","90694","stationwagen"
"Personenauto","T286GD","AUDI","Q5 50 TFSI E","20201128","20230602","ZWART","76562","stationwagen"
"Personenauto","T287BS","AUDI","Q5 50 TFSI E","20210204","20230526","GRIJS","73614","stationwagen"
"Personenauto","T296PS","AUDI","Q5 50 TFSI E","20230829","20230829","ZWART","77182","stationwagen"
"Personenauto","T300BJ","AUDI","Q5 50 TFSI E","20201210","20230523","ZWART","77277","stationwagen"
"Personenauto","T311BX","AUDI","Q5 50 TFSI E","20200310","20230811","WIT","70830","stationwagen"
"Personenauto","T313SZ","AUDI","Q5 50 TFSI E","20230922","20230922","ZWART","88921","stationwagen"
"Personenauto","T329NB","AUDI","Q5 50 TFSI E","20210716","20230804","GRIJS","86986","stationwagen"
"Personenauto","T332SB","AUDI","Q5 50 TFSI E","20221125","20230815","ZWART","91199","stationwagen"
"Personenauto","T335BK","AUDI","Q5 50 TFSI E","20200910","20230512","GRIJS","86239","stationwagen"
"Personenauto","T339BJ","AUDI","Q5 50 TFSI E","20230223","20230513","ZWART","88971","stationwagen"
"Personenauto","T361SB","AUDI","Q5 50 TFSI E","20220311","20230815","BLAUW","81498","stationwagen"
"Personenauto","T365JT","AUDI","Q5 50 TFSI E","20230710","20230710","GRIJS","92988","stationwagen"
"Personenauto","T400NV","AUDI","Q5 50 TFSI E","20230801","20230801","GRIJS","82258","stationwagen"
"Personenauto","T410ZN","AUDI","Q5 50 TFSI E","20240102","20240102","ZWART","79534","stationwagen"
"Personenauto","T413BZ","AUDI","Q5 50 TFSI E","20230613","20230613","BLAUW","84128","stationwagen"
"Personenauto","T425ZR","AUDI","Q5 50 TFSI E","20230929","20230929","ZWART","83455","stationwagen"
"Personenauto","T428ZZ","AUDI","Q5 50 TFSI E","20200929","20231003","WIT","92624","stationwagen"
"Personenauto","T466NJ","AUDI","Q5 50 TFSI E","20210120","20230901","ZWART","106434","stationwagen"
"Personenauto","T476BX","AUDI","Q5 50 TFSI E","20200929","20230602","ZWART","78037","stationwagen"
"Personenauto","T484HP","AUDI","Q5 50 TFSI E","20230626","20230626","BLAUW","89342","stationwagen"
"Personenauto","T496GZ","AUDI","Q5 50 TFSI E","20230626","20230626","BLAUW","78540","stationwagen"
"Personenauto","T530TL","AUDI","Q5 50 TFSI E","20230923","20230923","GRIJS","89950","stationwagen"
"Personenauto","T556TK","AUDI","Q5 50 TFSI E","20230908","20230908","ZWART","86881","stationwagen"
"Personenauto","T577PZ","AUDI","Q5 50 TFSI E","20210129","20230802","ZWART","73250","stationwagen"
"Personenauto","T584TS","AUDI","Q5 50 TFSI E","20231005","20231005","GRIJS","82946","stationwagen"
"Personenauto","T595KS","AUDI","Q5 50 TFSI E","20210624","20230630","ZWART","89868","stationwagen"
"Personenauto","T595ZX","AUDI","Q5 50 TFSI E","20231006","20231006","GROEN","86817","stationwagen"
"Personenauto","T600DG","AUDI","Q5 50 TFSI E","20230524","20230524","GRIJS","88449","stationwagen"
"Personenauto","T601ND","AUDI","Q5 50 TFSI E","20230812","20230812","GRIJS","79398","stationwagen"
"Personenauto","T604ZJ","AUDI","Q5 50 TFSI E","20210204","20230926","BLAUW","71164","stationwagen"
"Personenauto","T607SG","AUDI","Q5 50 TFSI E","20200203","20230927","WIT","84525","stationwagen"
"Personenauto","T614GZ","AUDI","Q5 50 TFSI E","20230630","20230630","GRIJS","92513","stationwagen"
"Personenauto","T620DF","AUDI","Q5 50 TFSI E","20211203","20230522","ZWART","73961","stationwagen"
"Personenauto","T622HS","AUDI","Q5 50 TFSI E","20230629","20230629","ZWART","85597","stationwagen"
"Personenauto","T638SJ","AUDI","Q5 50 TFSI E","20230515","20230909","GROEN","85061","stationwagen"
"Personenauto","T640GZ","AUDI","Q5 50 TFSI E","20230626","20230626","GRIJS","98756","stationwagen"
"Personenauto","T640SR","AUDI","Q5 50 TFSI E","20230830","20230830","GRIJS","79998","stationwagen"
"Personenauto","T667PF","AUDI","Q5 50 TFSI E","20230824","20230824","ZWART","77457","stationwagen"
"Personenauto","T674NR","AUDI","Q5 50 TFSI E","20230901","20230901","GRIJS","82900","stationwagen"
"Personenauto","T678BS","AUDI","Q5 50 TFSI E","20201215","20230724","GRIJS","66964","stationwagen"
"Personenauto","T682BF","AUDI","Q5 50 TFSI E","20230530","20230530","ZWART","71074","stationwagen"
"Personenauto","T687PH","AUDI","Q5 50 TFSI E","20230816","20230816","ZWART","80082","stationwagen"
"Personenauto","T691SH","AUDI","Q5 50 TFSI E","20230825","20230825","GRIJS","81883","stationwagen"
"Personenauto","T692XR","AUDI","Q5 50 TFSI E","20230922","20230922","ROOD","70312","stationwagen"
"Personenauto","T694GX","AUDI","Q5 50 TFSI E","20230615","20230615","ZWART","81056","stationwagen"
"Personenauto","T704VS","AUDI","Q5 50 TFSI E","20230929","20230929","BLAUW","80616","stationwagen"
"Personenauto","T705BP","AUDI","Q5 50 TFSI E","20230609","20230609","GRIJS","82849","stationwagen"
"Personenauto","T716SJ","AUDI","Q5 50 TFSI E","20200117",,"BLAUW","76713","stationwagen"
"Personenauto","T723TB","AUDI","Q5 50 TFSI E","20200624","20230904","GRIJS","65980","stationwagen"
"Personenauto","T729LP","AUDI","Q5 50 TFSI E","20230810","20230810","WIT","79627","stationwagen"
"Personenauto","T743BF","AUDI","Q5 50 TFSI E","20230603","20230603","GRIJS","82322","stationwagen"
"Personenauto","T751JN","AUDI","Q5 50 TFSI E","20230630","20230630","GROEN","80278","stationwagen"
"Personenauto","T754GP","AUDI","Q5 50 TFSI E","20230420","20230613","ZWART","81545","stationwagen"
"Personenauto","T754NT","AUDI","Q5 50 TFSI E","20230515","20230727","GROEN","85960","stationwagen"
"Personenauto","T755PH","AUDI","Q5 50 TFSI E","20230807","20230807","ZWART","92626","stationwagen"
"Personenauto","T760DV","AUDI","Q5 50 TFSI E","20210120","20230524","GRIJS","79553","stationwagen"
"Personenauto","T760RZ","AUDI","Q5 50 TFSI E","20230614","20230817","WIT","82739","stationwagen"
"Personenauto","T768SG","AUDI","Q5 50 TFSI E","20201008","20230913","GRIJS","69161","stationwagen"
"Personenauto","T798DH","AUDI","Q5 50 TFSI E","20210511","20231018","ZWART","76684","stationwagen"
"Personenauto","T804JJ","AUDI","Q5 50 TFSI E","20220524","20230622","WIT","77885","stationwagen"
"Personenauto","T810TN","AUDI","Q5 50 TFSI E","20211130","20230920","WIT","83179","stationwagen"
"Personenauto","T811KP","AUDI","Q5 50 TFSI E","20230525","20240329","WIT","86683","stationwagen"
"Personenauto","T816PS","AUDI","Q5 50 TFSI E","20231006","20231006","ZWART","85535","stationwagen"
"Personenauto","T828PL","AUDI","Q5 50 TFSI E","20210906","20230731","ZWART","76982","stationwagen"
"Personenauto","T829SH","AUDI","Q5 50 TFSI E","20200122","20230817","GRIJS","69577","stationwagen"
"Personenauto","T834HV","AUDI","Q5 50 TFSI E","20210119","20230628","GRIJS","73408","stationwagen"
"Personenauto","T837LT","AUDI","Q5 50 TFSI E","20230720","20230720","ZWART","86853","stationwagen"
"Personenauto","T841GF","AUDI","Q5 50 TFSI E","20230612","20230612","GRIJS","89131","stationwagen"
"Personenauto","T861RX","AUDI","Q5 50 TFSI E","20210507","20230822","WIT","75363","stationwagen"
"Personenauto","T880VH","AUDI","Q5 50 TFSI E","20230914","20230914","GRIJS","81720","stationwagen"
"Personenauto","T892BH","AUDI","Q5 50 TFSI E","20230531","20230531","GRIJS","88951","stationwagen"
"Personenauto","T915VG","AUDI","Q5 50 TFSI E","20210107","20230906","GRIJS","83785","stationwagen"
"Personenauto","T917SB","AUDI","Q5 50 TFSI E","20200506","20230818","ZWART","83017","stationwagen"
"Personenauto","T948BR","AUDI","Q5 50 TFSI E","20200302","20230516","GRIJS","79047","stationwagen"
"Personenauto","T950XS","AUDI","Q5 50 TFSI E","20230929","20230929","GRIJS","77959","stationwagen"
"Personenauto","T959DK","AUDI","Q5 50 TFSI E","20230601","20230601","ROOD","77677","stationwagen"
"Personenauto","T963HJ","AUDI","Q5 50 TFSI E","20201009","20230615","GRIJS","65869","stationwagen"
"Personenauto","T968TF","AUDI","Q5 50 TFSI E","20201214","20230826","ZWART","65537","stationwagen"
"Personenauto","T979TD","AUDI","Q5 50 TFSI E","20210407","20230829","BLAUW","69766","stationwagen"
"Personenauto","T980DS","AUDI","Q5 50 TFSI E","20200407","20230624","ZWART","65647","stationwagen"
"Personenauto","T981HJ","AUDI","Q5 50 TFSI E","20200921","20230621","ZWART","76184","stationwagen"
"Personenauto","T992DK","AUDI","Q5 50 TFSI E","20230605","20230605","ZWART","91586","stationwagen"
"Personenauto","T998ZX","AUDI","Q5 50 TFSI E","20210723","20230930","GRIJS","77961","stationwagen"
"Personenauto","T999NJ","AUDI","Q5 50 TFSI E","20230808","20230808","BLAUW","77955","stationwagen"
"Personenauto","X011GR","AUDI","Q5 50 TFSI E","20210119","20240216","GRIJS","71949","stationwagen"
"Personenauto","X015KL","AUDI","Q5 50 TFSI E","20200929","20231216","GRIJS","74121","stationwagen"
"Personenauto","X017NH","AUDI","Q5 50 TFSI E","20240112","20240112","GRIJS","86711","stationwagen"
"Personenauto","X024PD","AUDI","Q5 50 TFSI E","20240111","20240111","ZWART","80066","stationwagen"
"Personenauto","X024ZF","AUDI","Q5 50 TFSI E","20210119","20240221","GRIJS","73634","stationwagen"
"Personenauto","X025FR","AUDI","Q5 50 TFSI E","20210125","20231026","GRIJS","80339","stationwagen"
"Personenauto","X029PF","AUDI","Q5 50 TFSI E","20200416","20231223","BLAUW","92062","stationwagen"
"Personenauto","X030KX","AUDI","Q5 50 TFSI E","20231209","20231209","GRIJS","78464","stationwagen"
"Personenauto","X032XK","AUDI","Q5 50 TFSI E","20231002","20240318","ZWART","77273","stationwagen"
"Personenauto","X044JD","AUDI","Q5 50 TFSI E","20210112","20231121","ZWART","50543","stationwagen"
"Personenauto","X053ZV","AUDI","Q5 50 TFSI E","20210302","20240301","ZWART","65557","stationwagen"
"Personenauto","X060BP","AUDI","Q5 50 TFSI E","20231012","20231012","GRIJS","89966","stationwagen"
"Personenauto","X063VL","AUDI","Q5 50 TFSI E","20240208","20240208","GRIJS","81973","stationwagen"
"Personenauto","X077ZL","AUDI","Q5 50 TFSI E","20240322","20240322","GROEN","76973","stationwagen"
"Personenauto","X078XH","AUDI","Q5 50 TFSI E","20201111","20240213","GRIJS","71171","stationwagen"
"Personenauto","X085TB","AUDI","Q5 50 TFSI E","20201030","20240119","ZWART","81876","stationwagen"
"Personenauto","X089KH","AUDI","Q5 50 TFSI E","20200917","20231205","ZWART","80052","stationwagen"
"Personenauto","X091LD","AUDI","Q5 50 TFSI E","20201116","20231209","WIT","73325","stationwagen"
"Personenauto","X093XJ","AUDI","Q5 50 TFSI E","20200604","20240313","ZWART","80464","stationwagen"
"Personenauto","X095XJ","AUDI","Q5 50 TFSI E","20201007","20240308","GRIJS","69132","stationwagen"
"Personenauto","X104KX","AUDI","Q5 50 TFSI E","20231213","20231213","GRIJS","87913","stationwagen"
"Personenauto","X105KX","AUDI","Q5 50 TFSI E","20231220","20231220","BLAUW","80051","stationwagen"
"Personenauto","X108JR","AUDI","Q5 50 TFSI E","20230721","20231201","ZWART","78773","stationwagen"
"Personenauto","X118SX","AUDI","Q5 50 TFSI E","20201221","20240118","GRIJS","76207","stationwagen"
"Personenauto","X121SZ","AUDI","Q5 50 TFSI E","20230828","20240123","ZWART","95139","stationwagen"
"Personenauto","X124XT","AUDI","Q5 50 TFSI E","20200915","20240222","GRIJS","78657","stationwagen"
"Personenauto","X127KX","AUDI","Q5 50 TFSI E","20201012","20240326","GRIJS","79599","stationwagen"
"Personenauto","X137SF","AUDI","Q5 50 TFSI E","20240117","20240117","ZWART","81933","stationwagen"
"Personenauto","X144NV","AUDI","Q5 50 TFSI E","20200901","20240329","ZWART","69023","stationwagen"
"Personenauto","X159VV","AUDI","Q5 50 TFSI E","20230428","20240307","ZWART","76391","stationwagen"
"Personenauto","X163LF","AUDI","Q5 50 TFSI E","20201106","20231220","ZWART","74428","stationwagen"
"Personenauto","X182KS","AUDI","Q5 50 TFSI E","20200603","20240120","GRIJS","71085","stationwagen"
"Personenauto","X184HJ","AUDI","Q5 50 TFSI E","20201002","20240502","ZWART","71277","stationwagen"
"Personenauto","X202BN","AUDI","Q5 50 TFSI E","20230811","20231114","GRIJS","80410","stationwagen"
"Personenauto","X204FB","AUDI","Q5 50 TFSI E","20200922","20231020","ZWART","101447","stationwagen"
"Personenauto","X207JN","AUDI","Q5 50 TFSI E","20200812","20240329","ZWART","75029","stationwagen"
"Personenauto","X222BJ","AUDI","Q5 50 TFSI E","20201210","20231004","BLAUW","82903","stationwagen"
"Personenauto","X236TF","AUDI","Q5 50 TFSI E","20240130","20240130","WIT","83878","stationwagen"
"Personenauto","X243TK","AUDI","Q5 50 TFSI E","20240126","20240126","GRIJS","78528","stationwagen"
"Personenauto","X252LK","AUDI","Q5 50 TFSI E","20210816","20240203","GRIJS","80558","stationwagen"
"Personenauto","X255HP","AUDI","Q5 50 TFSI E","20200624","20240105","GRIJS","74074","stationwagen"
"Personenauto","X258RR","AUDI","Q5 50 TFSI E","20240124","20240124","GRIJS","88258","stationwagen"
"Personenauto","X258TV","AUDI","Q5 50 TFSI E","20240212","20240212","ZWART","73701","stationwagen"
"Personenauto","X266VZ","AUDI","Q5 50 TFSI E","20211116","20240210","ZWART","68059","stationwagen"
"Personenauto","X271SP","AUDI","Q5 50 TFSI E","20230918","20240122","ZWART","86311","stationwagen"
"Personenauto","X289SL","AUDI","Q5 50 TFSI E","20200918","20240123","ZWART","69161","stationwagen"
"Personenauto","X293NS","AUDI","Q5 50 TFSI E","20231223","20231223","GRIJS","86450","stationwagen"
"Personenauto","X302GR","AUDI","Q5 50 TFSI E","20211117","20231107","GRIJS","69121","stationwagen"
"Personenauto","X304NS","AUDI","Q5 50 TFSI E","20240119","20240119","GRIJS","81586","stationwagen"
"Personenauto","X323VV","AUDI","Q5 50 TFSI E","20200904","20240216","GRIJS","68628","stationwagen"
"Personenauto","X326TJ","AUDI","Q5 50 TFSI E","20201021","20240208","ZWART","67286","stationwagen"
"Personenauto","X326ZL","AUDI","Q5 50 TFSI E","20210729","20240223","GRIJS","87059","stationwagen"
"Personenauto","X332DN","AUDI","Q5 50 TFSI E","20230828","20231018","ZWART","89673","stationwagen"
"Personenauto","X357XN","AUDI","Q5 50 TFSI E","20240228","20240228","GRIJS","90173","stationwagen"
"Personenauto","X360VF","AUDI","Q5 50 TFSI E","20201109","20240224","GRIJS","84105","stationwagen"
"Personenauto","X363XB","AUDI","Q5 50 TFSI E","20240226","20240226","GRIJS","82010","stationwagen"
"Personenauto","X369LG","AUDI","Q5 50 TFSI E","20240108","20240108","GRIJS","84893","stationwagen"
"Personenauto","X372VT","AUDI","Q5 50 TFSI E","20201019","20240322","BLAUW","66035","stationwagen"
"Personenauto","X376PL","AUDI","Q5 50 TFSI E","20240118","20240118","GRIJS","75895","stationwagen"
"Personenauto","X392PB","AUDI","Q5 50 TFSI E","20231229","20231229","ZWART","83274","stationwagen"
"Personenauto","X393KL","AUDI","Q5 50 TFSI E","20211101","20231215","GRIJS","70085","stationwagen"
"Personenauto","X394NS","AUDI","Q5 50 TFSI E","20240103","20240103","GRIJS","83231","stationwagen"
"Personenauto","X397TD","AUDI","Q5 50 TFSI E","20240103","20240207","ZWART","90920","stationwagen"
"Personenauto","X406XN","AUDI","Q5 50 TFSI E","20240304","20240304","GRIJS","83583","stationwagen"
"Personenauto","X407HH","AUDI","Q5 50 TFSI E","20200908","20231228","ZWART","78577","stationwagen"
"Personenauto","X413DD","AUDI","Q5 50 TFSI E","20231025","20231025","GRIJS","80742","stationwagen"
"Personenauto","X417VV","AUDI","Q5 50 TFSI E","20200908","20240210","BLAUW","69959","stationwagen"
"Personenauto","X418DD","AUDI","Q5 50 TFSI E","20231020","20231020","GRIJS","80120","stationwagen"
"Personenauto","X419HX","AUDI","Q5 50 TFSI E","20200820","20231118","GRIJS","71509","stationwagen"
"Personenauto","X433GB","AUDI","Q5 50 TFSI E","20211018","20231031","WIT","74138","stationwagen"
"Personenauto","X442NZ","AUDI","Q5 50 TFSI E","20200929","20231222","GRIJS","76016","stationwagen"
"Personenauto","X456KZ","AUDI","Q5 50 TFSI E","20211026","20240419","ZWART","68235","stationwagen"
"Personenauto","X458JK","AUDI","Q5 50 TFSI E","20231129","20231129","GRIJS","79471","stationwagen"
"Personenauto","X458ZB","AUDI","Q5 50 TFSI E","20200114","20240307","GRIJS","86284","stationwagen"
"Personenauto","X461DD","AUDI","Q5 50 TFSI E","20231013","20231013","BLAUW","86248","stationwagen"
"Personenauto","X472LS","AUDI","Q5 50 TFSI E","20230811","20231218","GROEN","74165","stationwagen"
"Personenauto","X472ZL","AUDI","Q5 50 TFSI E","20200929","20240224","GRIJS","75618","stationwagen"
"Personenauto","X474XB","AUDI","Q5 50 TFSI E","20200923","20240214","ZWART","76499","stationwagen"
"Personenauto","X483SH","AUDI","Q5 50 TFSI E","20240115","20240115","GRIJS","82988","stationwagen"
"Personenauto","X487KK","AUDI","Q5 50 TFSI E","20210114","20231201","BLAUW","64375","stationwagen"
"Personenauto","X488VD","AUDI","Q5 50 TFSI E","20201112","20240131","ZWART","65869","stationwagen"
"Personenauto","X492SB","AUDI","Q5 50 TFSI E","20230405","20240302","GRIJS","93178","stationwagen"
"Personenauto","X495NS","AUDI","Q5 50 TFSI E","20240201","20240201","ZWART","78498","stationwagen"
"Personenauto","X496SK","AUDI","Q5 50 TFSI E","20210709","20240116","GRIJS","78261","stationwagen"
"Personenauto","X497GJ","AUDI","Q5 50 TFSI E","20231122","20231122","GRIJS","71328","stationwagen"
"Personenauto","X500GJ","AUDI","Q5 50 TFSI E","20231103","20231103","ZWART","88930","stationwagen"
"Personenauto","X511XL","AUDI","Q5 50 TFSI E","20200910","20240313","GRIJS","64703","stationwagen"
"Personenauto","X519ZJ","AUDI","Q5 50 TFSI E","20200417","20240308","ZWART","78694","stationwagen"
"Personenauto","X520SH","AUDI","Q5 50 TFSI E","20201103","20240111","GRIJS","87648","stationwagen"
"Personenauto","X525ZH","AUDI","Q5 50 TFSI E","20240313","20240313","ZWART","79721","stationwagen"
"Personenauto","X530ZJ","AUDI","Q5 50 TFSI E","20211230",,"ZWART","76083","stationwagen"
"Personenauto","X535HS","AUDI","Q5 50 TFSI E","20231120","20231120","ZWART","75458","stationwagen"
"Personenauto","X537PL","AUDI","Q5 50 TFSI E","20240105","20240105","GRIJS","87484","stationwagen"
"Personenauto","X542HD","AUDI","Q5 50 TFSI E","20231124","20231124","ZWART","74963","stationwagen"
