"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","46WKRR","IFOR WILLIAMS TRAILERS","GP","20150523","20150523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WKTH","IFOR WILLIAMS TRAILERS","GX","20150912","20150912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WLFB","IFOR WILLIAMS TRAILERS","GX","20150512","20150512","N.v.t.",,"tankwagen"
"Middenasaanhangwagen","46WLSH","IFOR WILLIAMS TRAILERS","LM","20150310","20150310","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WLTK","IFOR WILLIAMS TRAILERS","GH","20150319","20150319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WLVB","IFOR WILLIAMS TRAILERS","GH","20150407","20150407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WNJN","IFOR WILLIAMS TRAILERS","LM","20160112","20160112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WNLT","IFOR WILLIAMS TRAILERS","CT","20160127","20160127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WGBV","IFOR WILLIAMS TRAILERS","HB","20110531","20110531","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WKBJ","IFOR WILLIAMS TRAILERS","LM","20130413","20130413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKFH","IFOR WILLIAMS TRAILERS","P","20140929","20140929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WKKP","IFOR WILLIAMS TRAILERS","P","20131004","20131004","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WKRZ","IFOR WILLIAMS TRAILERS","CT","20140215","20140215","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WKTH","IFOR WILLIAMS TRAILERS","GX","20151029","20151029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKVF","IFOR WILLIAMS TRAILERS","CT","20140324","20140324","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WLKR","IFOR WILLIAMS TRAILERS","GX","20141114","20141114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WLSH","IFOR WILLIAMS TRAILERS","TT","20150403","20150403","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WLVB","IFOR WILLIAMS TRAILERS","GX","20151112","20151112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WLZH","IFOR WILLIAMS TRAILERS","GX","20150512","20150512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WNJN","IFOR WILLIAMS TRAILERS","LM","20151104","20151104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WPZR","IFOR WILLIAMS TRAILERS","GX","20170315","20170315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WRLX","IFOR WILLIAMS TRAILERS","505RDL","20060701","20170713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WKSL","IFOR WILLIAMS TRAILERS","CT","20140227","20140227","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WKTH","IFOR WILLIAMS TRAILERS","GX","20141203","20141203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WLKR","IFOR WILLIAMS TRAILERS","GP","20150529","20150529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WLLN","IFOR WILLIAMS TRAILERS","TT","20150420","20150420","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WLXZ","IFOR WILLIAMS TRAILERS","GH","20150507","20150507","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WNDH","IFOR WILLIAMS TRAILERS","GX","20160205","20160205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WNLG","IFOR WILLIAMS TRAILERS","LM","20151113","20151113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WPZR","IFOR WILLIAMS TRAILERS","GX","20170315","20170315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WRJZ","IFOR WILLIAMS TRAILERS","CT","20170615","20170615","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WHHK","IFOR WILLIAMS TRAILERS","TT126G","20110405","20210225","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WKBR","IFOR WILLIAMS TRAILERS","GX","20130612","20130612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WKJJ","IFOR WILLIAMS TRAILERS","GX","20131113","20131113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WKXZ","IFOR WILLIAMS TRAILERS","GH","20140424","20140424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WLGH","IFOR WILLIAMS TRAILERS","GX","20140819","20140819","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WNDH","IFOR WILLIAMS TRAILERS","GX","20150626","20150626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WNLG","IFOR WILLIAMS TRAILERS","LM","20161007","20161007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WRGL","IFOR WILLIAMS TRAILERS","GX","20060630","20170511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WBJ1","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20000904","20210818","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WJSL","IFOR WILLIAMS TRAILERS","GP","20121121","20121121","N.v.t.",,"open wagen"
"Middenasaanhangwagen","50WKFH","IFOR WILLIAMS TRAILERS","GH","20130525","20130525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WKJJ","IFOR WILLIAMS TRAILERS","GX","20131205","20131205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WKTH","IFOR WILLIAMS TRAILERS","GX","20140913","20140913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WLBS","IFOR WILLIAMS TRAILERS","GX","20140623","20140623","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WLGH","IFOR WILLIAMS TRAILERS","GX","20140915","20140915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WLXZ","IFOR WILLIAMS TRAILERS","GH","20150502","20150502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WNGR","IFOR WILLIAMS TRAILERS","TB","20150807","20150807","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WNJR","IFOR WILLIAMS TRAILERS","GD","20151005","20151005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WDF2","IFOR WILLIAMS TRAILERS","HB","20100412","20211224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WJSL","IFOR WILLIAMS TRAILERS","GP","20140311","20140311","N.v.t.",,"open wagen"
"Middenasaanhangwagen","51WKFH","IFOR WILLIAMS TRAILERS","GX","20130524","20130524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WKHJ","IFOR WILLIAMS TRAILERS","GX","20130731","20130731","N.v.t.",,"open wagen"
"Middenasaanhangwagen","51WKTH","IFOR WILLIAMS TRAILERS","GX","20140725","20140725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WLGH","IFOR WILLIAMS TRAILERS","GX","20140726","20140726","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WNKF","IFOR WILLIAMS TRAILERS","GP","20160407","20160407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WNLV","IFOR WILLIAMS TRAILERS","GP","20160102","20160102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WSBS","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20171025","20180115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WJSL","IFOR WILLIAMS TRAILERS","GP","20130307","20130307","N.v.t.",,"open wagen"
"Middenasaanhangwagen","52WKHJ","IFOR WILLIAMS TRAILERS","GX","20140926","20140926","N.v.t.",,"open wagen"
"Middenasaanhangwagen","52WKJP","IFOR WILLIAMS TRAILERS","CT","20130913","20130913","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","52WKTH","IFOR WILLIAMS TRAILERS","GX","20140308","20140308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WLGH","IFOR WILLIAMS TRAILERS","GX","20151008","20151008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WNFL","IFOR WILLIAMS TRAILERS","GX","20150710","20150710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WNKF","IFOR WILLIAMS TRAILERS","GP","20161223","20161223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WNLG","IFOR WILLIAMS TRAILERS","GX","20151116","20151116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WJSL","IFOR WILLIAMS TRAILERS","GX","20130205","20130205","N.v.t.",,"open wagen"
"Middenasaanhangwagen","53WKFH","IFOR WILLIAMS TRAILERS","GX","20130614","20130614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WKHJ","IFOR WILLIAMS TRAILERS","GX","20140708","20140708","N.v.t.",,"open wagen"
"Middenasaanhangwagen","53WKRZ","IFOR WILLIAMS TRAILERS","GX","20140222","20140222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WKTH","IFOR WILLIAMS TRAILERS","GX","20140917","20140917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WLXZ","IFOR WILLIAMS TRAILERS","TT","20150507","20150507","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WNLV","IFOR WILLIAMS TRAILERS","GX","20160309","20160309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WDH8","IFOR WILLIAMS TRAILERS","TA510G-10","19960314","20220127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WJSL","IFOR WILLIAMS TRAILERS","GX","20121128","20121128","N.v.t.",,"open wagen"
"Middenasaanhangwagen","54WKFH","IFOR WILLIAMS TRAILERS","GX","20130711","20130711","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WKHJ","IFOR WILLIAMS TRAILERS","GX","20130715","20130715","N.v.t.",,"open wagen"
"Middenasaanhangwagen","54WKJK","IFOR WILLIAMS TRAILERS","GP","20131109","20131109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WKRZ","IFOR WILLIAMS TRAILERS","GX","20140215","20140215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WLBP","IFOR WILLIAMS TRAILERS","CT","20150504","20150504","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WLBS","IFOR WILLIAMS TRAILERS","LM","20140604","20140604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WLNN","IFOR WILLIAMS TRAILERS","LM","20150323","20150323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WNGF","IFOR WILLIAMS TRAILERS","TT","20150725","20150725","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WNPF","IFOR WILLIAMS TRAILERS","GX","20160115","20160115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WHP5","IFOR WILLIAMS TRAILERS","HB 510 RC","20060630","20230504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WHX8","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20060425","20230620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WKRZ","IFOR WILLIAMS TRAILERS","GX","20140206","20140206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WKTH","IFOR WILLIAMS TRAILERS","GX","20140519","20140519","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WLGH","IFOR WILLIAMS TRAILERS","GX","20140917","20140917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WLNX","IFOR WILLIAMS TRAILERS","CT","20150102","20150102","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WLTL","IFOR WILLIAMS TRAILERS","GX","20150327","20150327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WLXK","IFOR WILLIAMS TRAILERS","GX","20150611","20150611","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WTLZ","IFOR WILLIAMS TRAILERS","HB506","20110630","20190225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WHZX","IFOR WILLIAMS TRAILERS","506","20120510","20120510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WJVV","IFOR WILLIAMS TRAILERS","PG","20130228","20130228","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WKHJ","IFOR WILLIAMS TRAILERS","GX","20140514","20140514","N.v.t.",,"open wagen"
"Middenasaanhangwagen","56WKKK","IFOR WILLIAMS TRAILERS","TA","20130920","20130920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WLGH","IFOR WILLIAMS TRAILERS","GX","20140924","20140924","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WNFX","IFOR WILLIAMS TRAILERS","GX","20150716","20150716","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WNGP","IFOR WILLIAMS TRAILERS","TT","20150807","20150807","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WNGX","IFOR WILLIAMS TRAILERS","HB511","20100630","20150813","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WGV6","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20120116","20230124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WJZG","IFOR WILLIAMS TRAILERS","CT","20130321","20130321","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WKGT","IFOR WILLIAMS TRAILERS","GX","20130622","20130622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WKHB","IFOR WILLIAMS TRAILERS","TT","20131025","20131025","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WKJP","IFOR WILLIAMS TRAILERS","CT","20130913","20130913","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","57WLFF","IFOR WILLIAMS TRAILERS","LM","20140930","20140930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WLGH","IFOR WILLIAMS TRAILERS","GX","20140725","20140725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WNGP","IFOR WILLIAMS TRAILERS","TT","20150807","20150807","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WJZX","IFOR WILLIAMS TRAILERS","GP","20130402","20130402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WKJP","IFOR WILLIAMS TRAILERS","CT","20130913","20130913","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WKRV","IFOR WILLIAMS TRAILERS","TT","20140128","20140128","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WKTH","IFOR WILLIAMS TRAILERS","GX","20151029","20151029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WLBS","IFOR WILLIAMS TRAILERS","GX","20140610","20140610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WLDR","IFOR WILLIAMS TRAILERS","CT","20140616","20140616","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WLFF","IFOR WILLIAMS TRAILERS","LM","20140702","20140702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WLTL","IFOR WILLIAMS TRAILERS","GX","20150608","20150608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WNGB","IFOR WILLIAMS TRAILERS","GH","20150721","20150721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WNGP","IFOR WILLIAMS TRAILERS","GX","20150828","20150828","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WNHV","IFOR WILLIAMS TRAILERS","CT","20150921","20150921","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WNTH","IFOR WILLIAMS TRAILERS","GP 126 GM-3","20150311","20160229","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","59WJTG","IFOR WILLIAMS TRAILERS","TT","20130510","20130510","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WJX7","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20110802","20231218","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WKFH","IFOR WILLIAMS TRAILERS","TB","20130523","20130523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WKHB","IFOR WILLIAMS TRAILERS","GX","20131018","20131018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WKVP","IFOR WILLIAMS TRAILERS","LM","20140410","20140410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WLBS","IFOR WILLIAMS TRAILERS","TT","20140909","20140909","N.v.t.",,"kipper"
"Middenasaanhangwagen","59WLFF","IFOR WILLIAMS TRAILERS","LM","20140709","20140709","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WLGH","IFOR WILLIAMS TRAILERS","GH","20140915","20140915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WLZS","IFOR WILLIAMS TRAILERS","GX","20150527","20150527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WGNG","IFOR WILLIAMS TRAILERS","BV-TA","20110204","20200111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WJTG","IFOR WILLIAMS TRAILERS","GP","20121212","20121212","N.v.t.",,"open wagen"
"Middenasaanhangwagen","60WKFH","IFOR WILLIAMS TRAILERS","TB","20130605","20130605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKHB","IFOR WILLIAMS TRAILERS","GX","20130905","20130905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WKZT","IFOR WILLIAMS TRAILERS","GP","20140519","20140519","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WLBS","IFOR WILLIAMS TRAILERS","GX","20140620","20140620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WLFF","IFOR WILLIAMS TRAILERS","LM","20140708","20140708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WLRZ","IFOR WILLIAMS TRAILERS","TT","20151020","20151020","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WNFX","IFOR WILLIAMS TRAILERS","GX","20151229","20151229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WNHR","IFOR WILLIAMS TRAILERS","CT","20150908","20150908","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","60WNNV","IFOR WILLIAMS TRAILERS","LM","20160620","20160620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WJTG","IFOR WILLIAMS TRAILERS","TT","20121211","20121211","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKG4","IFOR WILLIAMS TRAILERS","LT1056","19960522","20240330","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WKSZ","IFOR WILLIAMS TRAILERS","GD6","20100901","20140218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKX6","IFOR WILLIAMS TRAILERS","TT126G","20110530","20240427","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WLRZ","IFOR WILLIAMS TRAILERS","CT","20150218","20150218","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WLVN","IFOR WILLIAMS TRAILERS","GX","20150601","20150601","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNDS","IFOR WILLIAMS TRAILERS","GH","20160429","20160429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNFX","IFOR WILLIAMS TRAILERS","GX","20151208","20151208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNLR","IFOR WILLIAMS TRAILERS","GX","20160305","20160305","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WJZG","IFOR WILLIAMS TRAILERS","CT","20130319","20130319","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","62WKLL","IFOR WILLIAMS TRAILERS","BV","20131015","20131015","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKTH","IFOR WILLIAMS TRAILERS","GX","20151029","20151029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WLRZ","IFOR WILLIAMS TRAILERS","GX","20150219","20150219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WNLR","IFOR WILLIAMS TRAILERS","GX","20160203","20160203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WJTJ","IFOR WILLIAMS TRAILERS","CT","20130103","20130103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","63WJTK","IFOR WILLIAMS TRAILERS","PG","20130114","20130114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WLNN","IFOR WILLIAMS TRAILERS","GX","20150313","20150313","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WNDS","IFOR WILLIAMS TRAILERS","GH","20160322","20160322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WNFX","IFOR WILLIAMS TRAILERS","GP","20150716","20150716","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WJRX","IFOR WILLIAMS TRAILERS","TT","20121101","20121101","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WJTJ","IFOR WILLIAMS TRAILERS","CT","20130103","20130103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WJTK","IFOR WILLIAMS TRAILERS","GX","20121220","20121220","N.v.t.",,"open wagen"
"Middenasaanhangwagen","64WJX6","IFOR WILLIAMS TRAILERS","CT","20141010","20231204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WKFD","IFOR WILLIAMS TRAILERS","TT","20130601","20130601","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WKTH","IFOR WILLIAMS TRAILERS","GX","20151029","20151029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WLNN","IFOR WILLIAMS TRAILERS","GX","20150424","20150424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WLVN","IFOR WILLIAMS TRAILERS","GX","20150421","20150421","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WNBP","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20090127","20150608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WNNF","IFOR WILLIAMS TRAILERS","GH","20160122","20160122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WZGT","IFOR WILLIAMS TRAILERS","HB505R","20080701","20210217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WJTJ","IFOR WILLIAMS TRAILERS","TA","20130327","20130327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WJTK","IFOR WILLIAMS TRAILERS","GX","20121220","20121220","N.v.t.",,"open wagen"
"Middenasaanhangwagen","65WJVD","IFOR WILLIAMS TRAILERS","GX","20140409","20140409","N.v.t.",,"open wagen"
"Middenasaanhangwagen","65WKFT","IFOR WILLIAMS TRAILERS","HB505R","19870630","20130529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WKRN","IFOR WILLIAMS TRAILERS","CT","20140128","20140128","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WKTH","IFOR WILLIAMS TRAILERS","GX","20140721","20140721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WKZT","IFOR WILLIAMS TRAILERS","GP","20140821","20140821","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WLJG","IFOR WILLIAMS TRAILERS","GX","20140917","20140917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WLJN","IFOR WILLIAMS TRAILERS","GH","20150731","20150731","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WLXR","IFOR WILLIAMS TRAILERS","GX","20150505","20150505","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WNKH","IFOR WILLIAMS TRAILERS","GX","20151015","20151015","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WNNF","IFOR WILLIAMS TRAILERS","GH","20160122","20160122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WDLL","IFOR WILLIAMS TRAILERS","HB","20090814","20090814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WJTJ","IFOR WILLIAMS TRAILERS","TA","20130108","20130108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WJTK","IFOR WILLIAMS TRAILERS","GX","20121220","20121220","N.v.t.",,"open wagen"
"Middenasaanhangwagen","66WKBV","IFOR WILLIAMS TRAILERS","LM","20130809","20130809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WKKB","IFOR WILLIAMS TRAILERS","TA510G/1","20091210","20130829","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WKSB","IFOR WILLIAMS TRAILERS","LM","20140206","20140206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WKTH","IFOR WILLIAMS TRAILERS","GX","20140617","20140617","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WKZT","IFOR WILLIAMS TRAILERS","GX","20140516","20140516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WLBS","IFOR WILLIAMS TRAILERS","GX","20140612","20140612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WLFF","IFOR WILLIAMS TRAILERS","GX","20140714","20140714","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WLJG","IFOR WILLIAMS TRAILERS","GX","20140918","20140918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WLKP","IFOR WILLIAMS TRAILERS","GX","20141024","20141024","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WLPN","IFOR WILLIAMS TRAILERS","GX","20150121","20150121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WLVN","IFOR WILLIAMS TRAILERS","GX","20150622","20150622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WLXR","IFOR WILLIAMS TRAILERS","GX","20150505","20150505","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WNFB","IFOR WILLIAMS TRAILERS","GX","20150630","20150630","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKHB","IFOR WILLIAMS TRAILERS","GX","20130712","20130712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKPR","IFOR WILLIAMS TRAILERS","GX","20131219","20131219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKSB","IFOR WILLIAMS TRAILERS","GP","20140203","20140203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKTH","IFOR WILLIAMS TRAILERS","GX","20141208","20141208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKZT","IFOR WILLIAMS TRAILERS","GX","20140514","20140514","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WNHL","IFOR WILLIAMS TRAILERS","GP","20150904","20150904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WNLS","IFOR WILLIAMS TRAILERS","TT","20160217","20160217","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WNNF","IFOR WILLIAMS TRAILERS","CT","20160127","20160127","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","68WDVD","IFOR WILLIAMS TRAILERS","HB","20090613","20090613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WJS2","IFOR WILLIAMS TRAILERS","BV","20231021","20231021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WJXB","IFOR WILLIAMS TRAILERS","GP","20130309","20130309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WKBV","IFOR WILLIAMS TRAILERS","GP","20130419","20130419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WKSB","IFOR WILLIAMS TRAILERS","TA","20140210","20140210","N.v.t.",,"veewagen"
