"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X228GJ","BMW","540I XDRIVE","20170630","20231102","ZWART","98667","sedan"
"Personenauto","X262PX","BMW","540I XDRIVE","20170808","20231228","ZWART","98836","sedan"
"Personenauto","X306JL","BMW","540I","20180509","20231123","ZWART","107561","sedan"
"Personenauto","X322RK","BMW","540I","20180201","20240214","GRIJS","88799","sedan"
"Personenauto","X347FB","BMW","540I XDRIVE","20190326","20231021","ZWART","91326","sedan"
"Personenauto","X348HK","BMW","540I","20200228","20231113","GRIJS","128819","sedan"
"Personenauto","X360ZB","BMW","540I XDRIVE","20180727","20240411","GRIJS","87541","sedan"
"Personenauto","X431BN","BMW","540I XDRIVE","20171211","20231006","WIT","89398","sedan"
"Personenauto","X490GK","BMW","540I XDRIVE","20180502","20231102","ZWART","99333","sedan"
"Personenauto","X607GG","BMW","540I","20180611",,"GRIJS","84463","sedan"
"Personenauto","X698JP","BMW","540I XDRIVE","20180122","20231124","ZWART","89175","sedan"
"Personenauto","X866FR","BMW","540I XDRIVE","20181213","20231027","ZWART","93227","sedan"
"Personenauto","X894RR","BMW","540I XDRIVE","20170710","20240130","ZWART","96501","sedan"
"Personenauto","X900DX","BMW","540I","20170111","20231020","GRIJS","108093","sedan"
"Personenauto","X955BP","BMW","540I","20200805","20231014","BLAUW","90231","sedan"
"Personenauto","X995LS","BMW","540I XDRIVE","20170328",,"WIT","87402","sedan"
"Personenauto","XB562Z","BMW","540I XDRIVE","20180202","20181130","GRIJS","109400","sedan"
"Personenauto","XB914G","BMW","540I","20181130","20181130","ZWART","94597","sedan"
"Personenauto","XD028Z","BMW","540I","20181214","20181214","ZWART","101652","sedan"
"Personenauto","XD254S","BMW","540I XDRIVE","20171124","20181212","ZWART","93002","sedan"
"Personenauto","XD267T","BMW","540I","20180212","20181211","WIT","89577","sedan"
"Personenauto","XD296K","BMW","540I XDRIVE","20161129","20181204","GRIJS","111524","sedan"
"Personenauto","XD635L","BMW","540I XDRIVE","20180227","20190426","BRUIN","99527","sedan"
"Personenauto","XF435D","BMW","540I","20181220","20181220","GRIJS","97458","sedan"
"Personenauto","XF453G","BMW","540I","20180504","20181215","GRIJS","91793","sedan"
"Personenauto","XF666L","BMW","540I XDRIVE","20180406","20181214","BLAUW","109884","sedan"
"Personenauto","XF727K","BMW","540I","20181221","20181221","ZWART","98039","sedan"
"Personenauto","XF793N","BMW","540I XDRIVE","20180221","20181228","ZWART","89572","sedan"
"Personenauto","XG008P","BMW","540I","20190108","20190108","GRIJS","89361","sedan"
"Personenauto","XG010F","BMW","540I XDRIVE","20190107","20190107","GRIJS","109865","sedan"
"Personenauto","XG117V","BMW","540I XDRIVE","20190115","20190115","GRIJS","98884","sedan"
"Personenauto","XG244D","BMW","540I","20190104","20190104","GRIJS","99775","sedan"
"Personenauto","XG644D","BMW","540I XDRIVE","20190111","20190111","WIT","111382","sedan"
"Personenauto","XG645D","BMW","540I XDRIVE","20190118","20190118","GRIJS","98422","sedan"
"Personenauto","XG855D","BMW","540I XDRIVE","20190208","20190208","ZWART","100445","sedan"
"Personenauto","XG893D","BMW","540I","20190116","20190116","GRIJS","90509","sedan"
"Personenauto","XG919D","BMW","540I XDRIVE","20190107","20190107","ZWART","106797","sedan"
"Personenauto","XG939T","BMW","540I","20190112","20190112","ZWART","91376","sedan"
"Personenauto","XG970T","BMW","540I","20190202","20190202","ZWART","83424","sedan"
"Personenauto","XH023G","BMW","540I","20190118","20190118","WIT","96965","sedan"
"Personenauto","XH206L","BMW","540I","20180129","20190201","ZWART","93610","sedan"
"Personenauto","XH377R","BMW","540I XDRIVE","20170704","20190107","ZWART","117741","sedan"
"Personenauto","XJ359S","BMW","540I","20190112","20190112","ZWART","88605","sedan"
"Personenauto","XJ483H","BMW","540I","20190111","20190111","ZWART","100176","sedan"
"Personenauto","XJ521H","BMW","540I XDRIVE","20190104","20190104","GRIJS","114339","sedan"
"Personenauto","XK346S","BMW","540I XDRIVE","20190125","20190125","ZWART","111494","sedan"
"Personenauto","XL217V","BMW","540I","20190211","20190211","GRIJS","99017","sedan"
"Personenauto","XL359P","BMW","540I XDRIVE","20190131","20190131","GRIJS","115424","sedan"
"Personenauto","XL515K","BMW","540I XDRIVE","20171204","20190128","GRIJS","101788","sedan"
"Personenauto","XN008B","BMW","540I","20190208","20190208","ZWART","92208","sedan"
"Personenauto","XN030B","BMW","540I XDRIVE","20190211","20190211","ZWART","100341","sedan"
"Personenauto","XN403N","BMW","540I XDRIVE","20180502","20190209","BLAUW","101750","sedan"
"Personenauto","XN437F","BMW","540I XDRIVE","20161017","20190208","GRIJS","116484","sedan"
"Personenauto","XN477K","BMW","540I XDRIVE","20161107","20190207","GRIJS","103986","sedan"
"Personenauto","XN491X","BMW","540I XDRIVE","20170809","20190212","GRIJS","95423","sedan"
"Personenauto","XN856V","BMW","540I","20190215","20190215","GRIJS","92841","sedan"
"Personenauto","XN936D","BMW","540I","20190215","20190215","BLAUW","91562","sedan"
"Personenauto","XP404V","BMW","540I","20180426","20190715","BLAUW","93704","sedan"
"Personenauto","XP466R","BMW","540I XDRIVE","20190226","20190226","GRIJS","95258","sedan"
"Personenauto","XR072X","BMW","540I","20190308","20190308","ZWART","95631","sedan"
"Personenauto","XR110B","BMW","540I XDRIVE","20180205","20190510","GRIJS","94562","sedan"
"Personenauto","XR169B","BMW","540I XDRIVE","20180525","20190524","BLAUW","104614","sedan"
"Personenauto","XR337D","BMW","540I","20190227","20190227","GRIJS","98356","sedan"
"Personenauto","XR342L","BMW","540I","20180327","20191223","GRIJS","94603","sedan"
"Personenauto","XR473V","BMW","540I","20180115","20190301","ZWART","89960","sedan"
"Personenauto","XR594D","BMW","540I","20180815","20190704","ZWART","96224","sedan"
"Personenauto","XR864F","BMW","540I","20190302","20190302","GRIJS","89091","sedan"
"Personenauto","XS152P","BMW","540I","20190314","20190314","ZWART","85304","sedan"
"Personenauto","XS191S","BMW","540I XDRIVE","20190313","20190313","GRIJS","100592","sedan"
"Personenauto","XS591H","BMW","540I XDRIVE","20190312","20190312","ZWART","105357","sedan"
"Personenauto","XS949P","BMW","540I","20180110","20190307","ZWART","86102","sedan"
"Personenauto","XT159T","BMW","540I","20190322","20190322","GRIJS","100353","sedan"
"Personenauto","XT194T","BMW","540I","20190329","20190329","GRIJS","94653","sedan"
"Personenauto","XT322Z","BMW","540I","20190323","20190323","WIT","105753","sedan"
"Personenauto","XT346R","BMW","540I","20160928","20190318","WIT","100126","sedan"
"Personenauto","XT579P","BMW","540I","20171110","20190329","GRIJS","92052","sedan"
"Personenauto","XT733R","BMW","540I","20190322","20190322","ZWART","93279","sedan"
"Personenauto","XT765L","BMW","540I","20180831","20190322","ZWART","93656","sedan"
"Personenauto","XV060Z","BMW","540I","20180327","20190329","GRIJS","95612","sedan"
"Personenauto","XV116Z","BMW","540I XDRIVE","20171205","20190329","GRIJS","103039","sedan"
"Personenauto","XV230F","BMW","540I XDRIVE","20190325","20190325","GRIJS","95772","sedan"
"Personenauto","XV371K","BMW","540I","20190330","20190330","ZWART","91053","sedan"
"Personenauto","XV943L","BMW","540I","20180327","20190531","GRIJS","95612","sedan"
"Personenauto","XV945L","BMW","540I","20180327","20190502","GRIJS","95612","sedan"
"Personenauto","XX084D","BMW","540I","20190408","20190408","GRIJS","104577","sedan"
"Personenauto","XX312Z","BMW","540I XDRIVE","20180220","20190404","ZWART","106687","sedan"
"Personenauto","XX443T","BMW","540I","20180808","20190402","ZWART","91587","sedan"
"Personenauto","XX519P","BMW","540I XDRIVE","20180627","20190410","GRIJS","110619","sedan"
"Personenauto","XX629V","BMW","540I XDRIVE","20190410","20190410","ZWART","106816","sedan"
"Personenauto","XX807R","BMW","540I","20170428","20190621","WIT","85479","sedan"
"Personenauto","Z059BJ","BMW","540I","20230530","20240301","ZWART","93154","sedan"
"Personenauto","Z064KF","BMW","540I XDRIVE","20210414",,"ZWART","112873","sedan"
"Personenauto","Z087GF","BMW","540I XDRIVE","20180730","20240326","ZWART","90578","sedan"
"Personenauto","Z193FF","BMW","540I XDRIVE","20170307","20240322","ZWART","99931","sedan"
"Personenauto","Z299GZ","BMW","540I XDRIVE","20170712",,"BLAUW","84021","sedan"
"Personenauto","Z473DJ","BMW","540I","20170912",,"ZWART","87899","sedan"
"Personenauto","Z618LL","BMW","540I XDRIVE","20190426","20240504","GRIJS","90131","sedan"
"Personenauto","Z755DZ","BMW","540I XDRIVE","20211129","20240409","ZWART","88701","sedan"
"Personenauto","Z852HB","BMW","540I","20011030","20240402","ZWART",,"sedan"
"Personenauto","Z940HJ","BMW","540I XDRIVE","20170509","20240408","BLAUW","97004","sedan"
"Personenauto","ZB207X","BMW","540I XDRIVE","20190429","20190429","ZWART","102176","sedan"
"Personenauto","ZB276J","BMW","540I XDRIVE","20190423","20190423","GRIJS","95292","sedan"
"Personenauto","ZB883K","BMW","540I XDRIVE","20180514","20190501","GRIJS","100089","sedan"
"Personenauto","ZD087Z","BMW","540I XDRIVE","20190509","20190509","GRIJS","102360","sedan"
"Personenauto","ZD445G","BMW","540I","20190503","20190503","BLAUW","84331","sedan"
"Personenauto","ZD597B","BMW","540I XDRIVE","20190506","20190506","ZWART","99323","sedan"
"Personenauto","ZF556D","BMW","540I","19981201","20210219","GRIJS",,"sedan"
"Personenauto","ZF884P","BMW","540I","20190511","20190511","BLAUW","97041","sedan"
"Personenauto","ZF885P","BMW","540I","20190511","20190511","GRIJS","96881","sedan"
"Personenauto","ZF905Z","BMW","540I XDRIVE","20190520","20190520","BLAUW","121354","sedan"
"Personenauto","ZG192D","BMW","540I","20180316","20190605","BLAUW","94638","sedan"
"Personenauto","ZG287X","BMW","540I","20190528","20190528","GRIJS","103457","sedan"
"Personenauto","ZG848J","BMW","540I XDRIVE","20161129","20190520","GRIJS","112107","sedan"
"Personenauto","ZG912D","BMW","540I","20190517","20190517","GRIJS","92390","sedan"
"Personenauto","ZH268H","BMW","540I XDRIVE","20180118","20190601","GRIJS","107482","sedan"
"Personenauto","ZH480X","BMW","540I","20190619","20190619","WIT","92191","sedan"
"Personenauto","ZH997K","BMW","540I XDRIVE","20190604","20190604","ZWART","108196","sedan"
"Personenauto","ZJ327L","BMW","540I XDRIVE","20180219","20190606","GRIJS","83920","sedan"
"Personenauto","ZJ327R","BMW","540I","20020607","20190810","BLAUW",,"sedan"
"Personenauto","ZJ425G","BMW","540I XDRIVE","20180103","20190601","GRIJS","96103","sedan"
"Personenauto","ZJ752X","BMW","540I","20190613","20190613","ZWART","86254","sedan"
"Personenauto","ZK428T","BMW","540I","20190620","20190620","ZWART","81859","sedan"
"Personenauto","ZL456S","BMW","540I XDRIVE","20190713","20190713","GRIJS","107029","sedan"
"Personenauto","ZL564P","BMW","540I XDRIVE","20180831","20200513","ZWART","109469","sedan"
"Personenauto","ZL931J","BMW","540I","20161114","20190619","GRIJS","114355","sedan"
"Personenauto","ZL955X","BMW","540I","20190712","20190712","ZWART","87729","sedan"
"Personenauto","ZL969H","BMW","540I XDRIVE","20190625","20190625","WIT","107129","sedan"
"Personenauto","ZL970X","BMW","540I","20190704","20190704","BLAUW","116398","sedan"
"Personenauto","ZN347H","BMW","540I","20181205","20190625","GRIJS","99369","sedan"
"Personenauto","ZN976F","BMW","540I XDRIVE","20200227","20200227","ZWART","89120","sedan"
"Personenauto","ZP344Z","BMW","540I","20180813","20190712","ZWART","92243","sedan"
"Personenauto","ZP589R","BMW","540I XDRIVE","20190709","20190709","BLAUW","111202","sedan"
"Personenauto","ZR165N","BMW","540I","20190717","20190717","ZWART","93740","sedan"
"Personenauto","ZR409V","BMW","540I XDRIVE","20190322","20190730","ZWART","116372","sedan"
"Personenauto","ZR451K","BMW","540I","20170518","20190711","ZWART","82468","sedan"
"Personenauto","ZR691N","BMW","540I XDRIVE","20170503","20190712","GRIJS","95511","sedan"
"Personenauto","ZR736P","BMW","540I XDRIVE","20170308","20190724","ZWART","93699","sedan"
"Personenauto","ZS485F","BMW","540I","20180831","20190719","GRIJS","89643","sedan"
"Personenauto","ZS487L","BMW","540I","20180907","20190806","GRIJS","97598","sedan"
"Personenauto","ZS918P","BMW","540I","20161129","20190726","GRIJS","86729","sedan"
"Personenauto","ZT352N","BMW","540I","20190806","20190806","ZWART","81363","sedan"
"Personenauto","ZT405F","BMW","540I XDRIVE","20170503","20190920","ZWART","96783","sedan"
"Personenauto","ZT574N","BMW","540I XDRIVE","20170505","20190802","ZWART","116906","sedan"
"Personenauto","ZV314F","BMW","540I","20190813","20190813","GRIJS","102364","sedan"
"Personenauto","ZV684K","BMW","540I","20180426","20190812","GRIJS","88064","sedan"
"Personenauto","ZV870B","BMW","540I","20010501","20190807","BLAUW",,"sedan"
