"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TJZP09","Personenauto","FORD","ESCORT XR3I CABRIO U9","20260613","19990817",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880310","19980525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-13T00:00:00.000","1999-08-17T00:00:00.000","1988-03-10T00:00:00.000","1998-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNLT77","Personenauto","FORD","ESCORT XR3I CABRIO U9","20260516","20050226","4948","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19900605","19980603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-16T00:00:00.000","2005-02-26T00:00:00.000","1990-06-05T00:00:00.000","1998-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZSP05","Personenauto","FORD","ESCORT XR3I CABRIO U9","20100828","20110411","5155","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19910419","19981024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-08-28T00:00:00.000","2011-04-11T00:00:00.000","1991-04-19T00:00:00.000","1998-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL33ZH","Personenauto","FORD","ESCORT XR3I CABRIO U9","20250728","20161115",,"cabriolet",,"PAARS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19890704","19890704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","2016-11-15T00:00:00.000","1989-07-04T00:00:00.000","1989-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN69GX","Personenauto","FORD","ESCORT XR3I CABRIO U9","20210821","20230914",,"cabriolet",,"GROEN","Niet geregistreerd","4","1597","940","1400","1040","470","900","19890708","19890708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-08-21T00:00:00.000","2023-09-14T00:00:00.000","1989-07-08T00:00:00.000","1989-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS68PR","Personenauto","FORD","ESCORT XR3I CABRIO U9","20240607","19940606",,"cabriolet",,"WIT","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19891020","19891020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-07T00:00:00.000","1994-06-06T00:00:00.000","1989-10-20T00:00:00.000","1989-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY25BJ","Personenauto","FORD","ESCORT XR3I CABRIO U9","20240527","20081022",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19900131","19900131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-27T00:00:00.000","2008-10-22T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG84TT","Personenauto","FORD","ESCORT XR3I CABRIO U9","20250906","20230905",,"cabriolet",,"PAARS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19900328","19900328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-06T00:00:00.000","2023-09-05T00:00:00.000","1990-03-28T00:00:00.000","1990-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG89LB","Personenauto","FORD","ESCORT XR3I CABRIO U9","20260620","20240501",,"cabriolet",,"GROEN","Niet geregistreerd","4","1597","940","1400","1040","470","900","19900330","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-20T00:00:00.000","2024-05-01T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP46SR","Personenauto","FORD","ESCORT XR3I CABRIO U9","20251031","20240315",,"cabriolet",,"ROOD","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19900710","19900710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-31T00:00:00.000","2024-03-15T00:00:00.000","1990-07-10T00:00:00.000","1990-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP79JB","Personenauto","FORD","ESCORT XR3I CABRIO U9","20140916","20131206",,"cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19890630","19900702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-09-16T00:00:00.000","2013-12-06T00:00:00.000","1989-06-30T00:00:00.000","1990-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBZR97","Personenauto","FORD","ESCORT XR3I CABRIO U9","20250616","20230619","5633","cabriolet",,"WIT","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19900810","19990402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2023-06-19T00:00:00.000","1990-08-10T00:00:00.000","1999-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDNF11","Personenauto","FORD","ESCORT XR3I CABRIO U9","20000401",,"4634","cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880905","19990413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-04-01T00:00:00.000",,"1988-09-05T00:00:00.000","1999-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDTV43","Personenauto","FORD","ESCORT XR3I CABRIO U9","20200718","20200110","4948","cabriolet",,"ZWART","Niet geregistreerd","4","1597","940","1400","1040","470","900","19900322","19990412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-07-18T00:00:00.000","2020-01-10T00:00:00.000","1990-03-22T00:00:00.000","1999-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFPH65","Personenauto","FORD","ESCORT XR3I CABRIO U9","20240805","20170526","4266","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","1000","1400","1100","500","900","19900309","19990602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2017-05-26T00:00:00.000","1990-03-09T00:00:00.000","1999-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
