"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RP916N","BMW","318D","20130918","20180102","GRIJS","48723","stationwagen"
"Personenauto","RR061P","BMW","318D","20131030","20180104","ZWART","58822","stationwagen"
"Personenauto","RR261T","BMW","318D","20131203","20180302","BLAUW","49665","stationwagen"
"Personenauto","RR411J","BMW","318D","20130312","20171228","GRIJS","54989","stationwagen"
"Personenauto","RR500X","BMW","318D","20140225","20180201","GRIJS","51889","stationwagen"
"Personenauto","RR514J","BMW","318D","20131122","20180829","BRUIN","48800","stationwagen"
"Personenauto","RR608T","BMW","318D","20140416","20180202","BLAUW","49400","stationwagen"
"Personenauto","RR950T","BMW","318D","20161216","20180106","GRIJS","47504","stationwagen"
"Personenauto","RS226X","BMW","318D","20160330","20180122","BRUIN","48166","stationwagen"
"Personenauto","RS557R","BMW","318D","20130102","20180118","BLAUW","47914","stationwagen"
"Personenauto","RS653T","BMW","318D","20140812","20180125","BLAUW","69753","stationwagen"
"Personenauto","RT671T","BMW","318D","20131021","20180223","ZWART","51807","stationwagen"
"Personenauto","RT784X","BMW","318D","20140327","20180131","ZWART","47912","stationwagen"
"Personenauto","RT860G","BMW","318D","20130927","20181108","ZWART","58388","stationwagen"
"Personenauto","RT972D","BMW","318D","20140730","20180124","ZWART","51637","stationwagen"
"Personenauto","RV004S","BMW","318D","20131003","20180307","ZWART","41858","stationwagen"
"Personenauto","RV375F","BMW","318D","20140109","20180904","BLAUW","44903","stationwagen"
"Personenauto","RV391K","BMW","318D","20151218","20180206","WIT","47959","stationwagen"
"Personenauto","RV408X","BMW","318D","20140211","20180215","BRUIN","54799","stationwagen"
"Personenauto","RV446R","BMW","318D","20140528","20180208","WIT","54915","stationwagen"
"Personenauto","RV516F","BMW","318D","20130715","20190122","ZWART","45144","stationwagen"
"Personenauto","RV578B","BMW","318D","20140317","20180201","ZWART","49655","stationwagen"
"Personenauto","RV794B","BMW","318D","20141215","20180201","GRIJS","60421","stationwagen"
"Personenauto","RV929F","BMW","318D","20130724","20180307","GRIJS","47564","stationwagen"
"Personenauto","RV939B","BMW","318D","20130102","20180201","WIT","54112","stationwagen"
"Personenauto","RV981Z","BMW","318D","20140602","20180302","BRUIN","45074","stationwagen"
"Personenauto","RV984Z","BMW","318D","20121119","20180418","GRIJS","44390","stationwagen"
"Personenauto","RV985Z","BMW","318D","20121203","20180302","ZWART","41678","stationwagen"
"Personenauto","RV986Z","BMW","318D","20150409","20180712","WIT","51561","stationwagen"
"Personenauto","RX089K","BMW","318D","20180223","20180223","ZWART","54752","stationwagen"
"Personenauto","RX265B","BMW","318D","20121127","20180407","WIT","51455","stationwagen"
"Personenauto","RX289H","BMW","318D XDRIVE","20130513","20181123","WIT","54207","stationwagen"
"Personenauto","RX406X","BMW","318D","20140408","20180505","ZWART","52052","stationwagen"
"Personenauto","RX464H","BMW","318D","20130506","20180828","ZWART","47722","stationwagen"
"Personenauto","RX549N","BMW","318D","20180223","20180223","ZWART","51281","stationwagen"
"Personenauto","RX812G","BMW","318D","20180219","20180219","WIT","52101","stationwagen"
"Personenauto","RX819D","BMW","318D","20180220","20180220","BLAUW","52819","stationwagen"
"Personenauto","RZ093X","BMW","318D","20130104","20180409","BRUIN","53143","stationwagen"
"Personenauto","RZ130X","BMW","318D","20130626","20180228","GRIJS","47657","stationwagen"
"Personenauto","RZ199B","BMW","318D","20180308","20180308","GRIJS","54283","stationwagen"
"Personenauto","RZ215X","BMW","318D","20150102","20180508","ZWART","51491","stationwagen"
"Personenauto","RZ361X","BMW","318D","20140702","20180706","ZWART","45939","stationwagen"
"Personenauto","RZ363L","BMW","318D","20130823","20180302","BRUIN","49216","stationwagen"
"Personenauto","RZ487X","BMW","318D","20121219","20180425","GRIJS","59193","stationwagen"
"Personenauto","RZ595X","BMW","318D","20130102","20190308","GRIJS","44281","stationwagen"
"Personenauto","RZ683X","BMW","318D","20131105","20180528","ZWART","46688","stationwagen"
"Personenauto","RZ745X","BMW","318D","20130122","20180313","WIT","48902","stationwagen"
"Personenauto","RZ839S","BMW","318D","20141215","20180227","ZWART","56385","stationwagen"
"Personenauto","RZ851P","BMW","318D","20170217","20180227","BRUIN","54453","stationwagen"
"Personenauto","RZ865X","BMW","318D","20130902","20180727","ZWART","48045","stationwagen"
"Personenauto","S117KL","BMW","318D","20230220","20230220","ROOD","61190","stationwagen"
"Personenauto","S180JS","BMW","318D","20100914","20230203","GRIJS","49342","stationwagen"
"Personenauto","S257JZ","BMW","318D","20170411","20230207","ZWART","50095","stationwagen"
"Personenauto","S324NH","BMW","318D","20230317","20230317","BLAUW","61647","stationwagen"
"Personenauto","S324XS","BMW","318D","20140926","20230721","WIT","49465","stationwagen"
"Personenauto","S325JF","BMW","318D","20230202","20230202","GRIJS","62106","stationwagen"
"Personenauto","S352ZH","BMW","318D","20230505","20230505","ZWART","58992","stationwagen"
"Personenauto","S402FT","BMW","318D","20180112","20230707","BLAUW","54335","stationwagen"
"Personenauto","S521PG","BMW","318D","20230316","20230316","WIT","60158","stationwagen"
"Personenauto","S539FV","BMW","318D","20230117","20230117","GRIJS","63818","stationwagen"
"Personenauto","S556ZK","BMW","318D","20230505","20230505","ZWART","60158","stationwagen"
"Personenauto","S679XV","BMW","318D","20190117","20230425","GRIJS","61982","stationwagen"
"Personenauto","S730RV","BMW","318D","20180718","20230330","ZWART","58770","stationwagen"
"Personenauto","S749XG","BMW","318D","20160527","20230420","GRIJS","52842","stationwagen"
"Personenauto","S796NT","BMW","318D","20230317","20230317","ZWART","60638","stationwagen"
"Personenauto","S875JK","BMW","318D","20230225","20230225","BLAUW","60229","stationwagen"
"Personenauto","S888NX","BMW","318D","20230317","20230317","ZWART","65878","stationwagen"
"Personenauto","S981GG","BMW","318D","20160201","20230105","ZWART","65175","stationwagen"
"Personenauto","SB184B","BMW","318D","20131108","20180301","GRIJS","50299","stationwagen"
"Personenauto","SB208L","BMW","318D","20140114","20180828","BLAUW","46993","stationwagen"
"Personenauto","SB227R","BMW","318D","20180313","20180313","ZWART","47522","stationwagen"
"Personenauto","SB397R","BMW","318D","20130807","20180328","GRIJS","46219","stationwagen"
"Personenauto","SB428G","BMW","318D","20150327","20180314","ZWART","55892","stationwagen"
"Personenauto","SB541F","BMW","318D","20130925","20180307","GRIJS","50667","stationwagen"
"Personenauto","SB746P","BMW","318D","20170224","20180309","WIT","48347","stationwagen"
"Personenauto","SF141V","BMW","318D","20141215","20180605","ZWART","49092","stationwagen"
"Personenauto","SF491L","BMW","318D","20130712","20180830","ZWART","48097","stationwagen"
"Personenauto","SF557R","BMW","318D","20141029","20180316","GRIJS","49884","stationwagen"
"Personenauto","SF583F","BMW","318D","20180316","20180316","GRIJS","52958","stationwagen"
"Personenauto","SF598N","BMW","318D","20130731","20180413","ZWART","47564","stationwagen"
"Personenauto","SF601F","BMW","318D","20180315","20180315","BLAUW","58120","stationwagen"
"Personenauto","SF698H","BMW","318D","20180316","20180316","BLAUW","54349","stationwagen"
"Personenauto","SF930G","BMW","318D","20130226","20180406","GRIJS","49646","stationwagen"
"Personenauto","SF963G","BMW","318D","20141021","20180314","GRIJS","58097","stationwagen"
"Personenauto","SG027B","BMW","318D","20161121","20180323","GRIJS","53934","stationwagen"
"Personenauto","SG297G","BMW","318D","20140513","20181115","GRIJS","45145","stationwagen"
"Personenauto","SG310H","BMW","318D","20180327","20180327","ZWART","47970","stationwagen"
"Personenauto","SG327J","BMW","318D","20131114","20180322","BLAUW","48130","stationwagen"
"Personenauto","SG863H","BMW","318D","20160215","20180322","BLAUW","49399","stationwagen"
"Personenauto","SH069S","BMW","318D","20170131","20180404","GRIJS","49283","stationwagen"
"Personenauto","SH106R","BMW","318D","20140203","20180502","ZWART","44933","stationwagen"
"Personenauto","SH457P","BMW","318D","20131011","20180426","BLAUW","55721","stationwagen"
"Personenauto","SH544J","BMW","318D","20130107","20181024","BRUIN","39945","stationwagen"
"Personenauto","SH683J","BMW","318D","20140305","20180605","GRIJS","48242","stationwagen"
"Personenauto","SH756J","BMW","318D","20130114","20180407","ZWART","47534","stationwagen"
"Personenauto","SH846K","BMW","318D","20141105","20180608","ZWART","54122","stationwagen"
"Personenauto","SH930P","BMW","318D","20140106","20180606","ZWART","49701","stationwagen"
"Personenauto","SJ112J","BMW","318D","20130220","20180406","ZWART","39308","stationwagen"
"Personenauto","SJ228F","BMW","318D","20140515","20180410","BLAUW","52857","stationwagen"
"Personenauto","SJ259D","BMW","318D","20130219","20180509","GRIJS","55731","stationwagen"
"Personenauto","SJ636X","BMW","318D","20120313","20180412","GRIJS","51299","stationwagen"
"Personenauto","SJ651F","BMW","318D","20131105","20180412","WIT","41080","stationwagen"
"Personenauto","SK120X","BMW","318D","20160321","20180619","BRUIN","49035","stationwagen"
"Personenauto","SK605F","BMW","318D","20150428","20180512","WIT","42488","stationwagen"
"Personenauto","SK632V","BMW","318D","20140127","20180524","ZWART","53744","stationwagen"
"Personenauto","SK872R","BMW","318D","20131127","20180425","GRIJS","44067","stationwagen"
"Personenauto","SK963R","BMW","318D","20131029","20180419","ZWART","52454","stationwagen"
"Personenauto","SL072F","BMW","318D","20130702","20180613","GRIJS","51819","stationwagen"
"Personenauto","SL089R","BMW","318D","20150129","20180604","GRIJS","54795","stationwagen"
"Personenauto","SL124H","BMW","318D","20160113","20180424","ZWART","46761","stationwagen"
"Personenauto","SL129Z","BMW","318D","20140401","20180511","GRIJS","47444","stationwagen"
"Personenauto","SL197Z","BMW","318D XDRIVE","20140228","20180608","GRIJS","49419","stationwagen"
"Personenauto","SL241P","BMW","318D","20130927","20180425","ZWART","77253","stationwagen"
"Personenauto","SL495H","BMW","318D","20140909","20180424","ZWART","48394","stationwagen"
"Personenauto","SN082P","BMW","318D","20130307","20180612","ZWART","44727","stationwagen"
"Personenauto","SN522V","BMW","318D","20130312","20180517","ZWART","50899","stationwagen"
"Personenauto","SN644N","BMW","318D","20140331","20180504","ZWART","52108","stationwagen"
"Personenauto","SN647V","BMW","318D","20130228","20180508","GRIJS","56420","stationwagen"
"Personenauto","SN769P","BMW","318D","20140221","20180526","ZWART","48832","stationwagen"
"Personenauto","SN804H","BMW","318D","20130920","20180502","GRIJS","41606","stationwagen"
"Personenauto","SN910F","BMW","318D","20130213","20180713","ZWART","46831","stationwagen"
"Personenauto","SN964H","BMW","318D","20130809","20180502","BRUIN","45984","stationwagen"
"Personenauto","SP024F","BMW","318D","20140211","20180727","ZWART","48003","stationwagen"
"Personenauto","SP450K","BMW","318D","20141108","20190318","GRIJS","56150","stationwagen"
"Personenauto","SR069B","BMW","318D","20150105","20180518","ZWART","49819","stationwagen"
"Personenauto","SR222P","BMW","318D","20140224","20180606","BLAUW","48629","stationwagen"
"Personenauto","SR529N","BMW","318D","20130924","20180824","BRUIN","43379","stationwagen"
"Personenauto","SR915V","BMW","318D","20140328","20180613","ZWART","48872","stationwagen"
"Personenauto","ST414P","BMW","318D","20160122","20180530","GRIJS","49878","stationwagen"
"Personenauto","SV024G","BMW","318D","20130828","20190112","ZWART","46462","stationwagen"
"Personenauto","SV230B","BMW","318D","20150212","20180605","ZWART","47617","stationwagen"
"Personenauto","SV374J","BMW","318D","20140728","20180604","ZWART","47683","stationwagen"
"Personenauto","SV495R","BMW","318D","20160330","20181117","ZWART","50176","stationwagen"
"Personenauto","SV658B","BMW","318D","20140128","20180531","ZWART","59744","stationwagen"
"Personenauto","SV753D","BMW","318D","20140313","20180626","GRIJS","47487","stationwagen"
"Personenauto","SV767Z","BMW","318D","20140102","20180720","GRIJS","49630","stationwagen"
"Personenauto","SV989F","BMW","318D","20141229","20180601","WIT","55262","stationwagen"
"Personenauto","SX084T","BMW","318D","20140704","20180615","GRIJS","51495","stationwagen"
"Personenauto","SX363D","BMW","318D","20130819","20180721","BLAUW","52818","stationwagen"
"Personenauto","SX533D","BMW","318D","20130402","20180611","ZWART","46776","stationwagen"
"Personenauto","SX577K","BMW","318D","20130614","20180613","ZWART","55338","stationwagen"
"Personenauto","SX707D","BMW","318D","20130626","20180611","ZWART","46482","stationwagen"
"Personenauto","SX795T","BMW","318D","20130207","20180730","GRIJS","51444","stationwagen"
"Personenauto","SZ123N","BMW","318D","20130314","20180628","GRIJS","40530","stationwagen"
"Personenauto","SZ128B","BMW","318D","20130701","20180719","ZWART","49429","stationwagen"
"Personenauto","SZ142N","BMW","318D","20131101","20180621","ZWART","51960","stationwagen"
"Personenauto","SZ152N","BMW","318D","20130328","20180621","GRIJS","55860","stationwagen"
"Personenauto","SZ158Z","BMW","318D","20180718","20180718","BLAUW","55506","stationwagen"
"Personenauto","SZ198B","BMW","318D","20140319","20180703","BRUIN","49485","stationwagen"
"Personenauto","SZ199B","BMW","318D","20150710","20180629","GRIJS","51645","stationwagen"
"Personenauto","SZ322F","BMW","318D","20160324","20190125","ZWART","50122","stationwagen"
"Personenauto","SZ482S","BMW","318D","20170222","20180626","ZWART","53830","stationwagen"
"Personenauto","SZ851S","BMW","318D","20130927","20180704","ZWART","60389","stationwagen"
"Personenauto","T012BR","BMW","318D","20230520","20230520","ZWART","60207","stationwagen"
"Personenauto","T056ZZ","BMW","318D","20191217","20230930","ZWART","49289","stationwagen"
"Personenauto","T140XF","BMW","318D","20201021","20230915","ZWART","56803","stationwagen"
"Personenauto","T153LN","BMW","318D","20230714","20230714","GRIJS","60955","stationwagen"
"Personenauto","T185NB","BMW","318D","20100706","20230714","ZWART","9660","stationwagen"
"Personenauto","T235FZ","BMW","318D","20180404","20230609","BLAUW","47814","stationwagen"
"Personenauto","T241HL","BMW","318D","20230623","20230623","ZWART","60158","stationwagen"
"Personenauto","T249PP","BMW","318D","20230803","20230803","GRIJS","61341","stationwagen"
"Personenauto","T311KV","BMW","318D","20220525","20230703","WIT","54440","stationwagen"
"Personenauto","T320JV","BMW","318D","20191122","20240513","ZWART","59304","stationwagen"
"Personenauto","T329PZ","BMW","318D","20230809","20230809","ZWART","60955","stationwagen"
"Personenauto","T376NF","BMW","318D","20220817","20230717","ZWART","63504","stationwagen"
"Personenauto","T445SH","BMW","318D","20230823","20230823","ZWART","58391","stationwagen"
"Personenauto","T513JP","BMW","318D","20140408","20230815","ZWART","45238","stationwagen"
"Personenauto","T706GV","BMW","318D","20160105","20230613","ZWART","55191","stationwagen"
"Personenauto","T752HT","BMW","318D","20141127","20230619","BRUIN","61244","stationwagen"
"Personenauto","T830PN","BMW","318D","20190312","20231024","GRIJS","54129","stationwagen"
"Personenauto","T838NN","BMW","318D","20230731","20230731","BLAUW","60955","stationwagen"
"Personenauto","T883KX","BMW","318D","20230109","20230704","GRIJS","64359","stationwagen"
"Personenauto","T904TF","BMW","318D","20130930","20230826","WIT","48025","stationwagen"
"Personenauto","T998RD","BMW","318D","20190627","20240129","BLAUW","55404","stationwagen"
"Personenauto","TB191D","BMW","318D","20130417","20180626","ZWART","52146","stationwagen"
"Personenauto","TB301H","BMW","318D","20140220","20180810","BLAUW","48224","stationwagen"
"Personenauto","TB339P","BMW","318D","20150331","20180714","BLAUW","61658","stationwagen"
"Personenauto","TB520R","BMW","318D","20130523","20180628","ZWART","54123","stationwagen"
"Personenauto","TD367R","BMW","318D","20130729","20190117","ZWART","55156","stationwagen"
"Personenauto","TD507N","BMW","318D","20130506","20180704","WIT","49677","stationwagen"
"Personenauto","TD571N","BMW","318D","20140428","20180707","BRUIN","49490","stationwagen"
"Personenauto","TD804T","BMW","318D","20130225","20180706","GRIJS","49671","stationwagen"
"Personenauto","TD845X","BMW","318D","20130325","20180711","GRIJS","43453","stationwagen"
"Personenauto","TF287F","BMW","318D","20140113","20180719","GRIJS","46849","stationwagen"
"Personenauto","TF314D","BMW","318D","20140318","20180914","GRIJS","43817","stationwagen"
"Personenauto","TF578L","BMW","318D","20161128","20180718","ZWART","48749","stationwagen"
"Personenauto","TG192Z","BMW","318D","20151130","20180813","ZWART","45852","stationwagen"
"Personenauto","TG250N","BMW","318D","20150521","20181019","BLAUW","53168","stationwagen"
"Personenauto","TG374F","BMW","318D","20130627","20180719","ZWART","68610","stationwagen"
"Personenauto","TG472V","BMW","318D","20130606","20180808","ZWART","55081","stationwagen"
"Personenauto","TG921D","BMW","318D","20150603","20180723","GRIJS","57037","stationwagen"
"Personenauto","TH280V","BMW","318D","20130321","20180803","ZWART","44991","stationwagen"
"Personenauto","TH568N","BMW","318D","20140428","20180921","BRUIN","51141","stationwagen"
"Personenauto","TH900V","BMW","318D","20140410","20180818","GRIJS","48273","stationwagen"
"Personenauto","TJ540S","BMW","318D","20170419","20180823","WIT","46922","stationwagen"
"Personenauto","TJ701G","BMW","318D","20140605","20181011","BRUIN","47787","stationwagen"
"Personenauto","TJ732S","BMW","318D","20180820","20180820","WIT","53971","stationwagen"
"Personenauto","TJ827G","BMW","318D","20130603","20180905","GRIJS","45557","stationwagen"
"Personenauto","TJ856B","BMW","318D","20140717","20181109","GRIJS","48504","stationwagen"
"Personenauto","TJ909G","BMW","318D","20130614","20180813","GRIJS","50035","stationwagen"
"Personenauto","TJ934B","BMW","318D","20140603","20180915","GRIJS","56310","stationwagen"
"Personenauto","TJ949P","BMW","318D","20140711","20180829","GRIJS","50061","stationwagen"
"Personenauto","TK458P","BMW","318D","20140225","20181204","GRIJS","46852","stationwagen"
"Personenauto","TK588S","BMW","318D","20140428","20181019","ZWART","46186","stationwagen"
"Personenauto","TK801B","BMW","318D XDRIVE","20150407","20180816","ZWART","51574","stationwagen"
"Personenauto","TL542L","BMW","318D","20140730","20180831","ZWART","46578","stationwagen"
"Personenauto","TN497G","BMW","318D","20140730","20180905","GRIJS","50537","stationwagen"
"Personenauto","TN622S","BMW","318D","20140703","20180929","WIT","46596","stationwagen"
"Personenauto","TN635N","BMW","318D","20180924","20180924","GRIJS","51168","stationwagen"
"Personenauto","TN725S","BMW","318D","20130703","20180912","ZWART","52029","stationwagen"
"Personenauto","TN747B","BMW","318D","20130226","20181113","GRIJS","47567","stationwagen"
"Personenauto","TN767V","BMW","318D","20140305","20181107","GRIJS","44962","stationwagen"
"Personenauto","TP496L","BMW","318D","20130409","20180921","ZWART","60604","stationwagen"
"Personenauto","TP557B","BMW","318D","20150423","20180914","ZWART","49930","stationwagen"
"Personenauto","TP592D","BMW","318D","20140410","20190322","BLAUW","43831","stationwagen"
"Personenauto","TP724X","BMW","318D","20181018","20181018","WIT","52162","stationwagen"
"Personenauto","TP878L","BMW","318D","20141027","20180921","WIT","50380","stationwagen"
"Personenauto","TP986L","BMW","318D","20150623","20180924","ZWART","49257","stationwagen"
"Personenauto","TR314V","BMW","318D","20160421","20180928","ZWART","59146","stationwagen"
"Personenauto","TS047P","BMW","318D","20130703","20181016","BLAUW","47616","stationwagen"
"Personenauto","TS048G","BMW","318D","20130131","20181005","ZWART","54445","stationwagen"
"Personenauto","TS671X","BMW","318D","20180108","20181012","ZWART","53077","stationwagen"
"Personenauto","TS758K","BMW","318D","20130805","20181123","BLAUW","47046","stationwagen"
"Personenauto","TS874V","BMW","318D","20141105","20181011","ZWART","52089","stationwagen"
"Personenauto","TT106Z","BMW","318D","20151130","20181025","GRIJS","45802","stationwagen"
"Personenauto","TT146K","BMW","318D","20150826","20181123","ZWART","60429","stationwagen"
"Personenauto","TT496R","BMW","318D","20170918","20181123","ZWART","58429","stationwagen"
"Personenauto","TT639R","BMW","318D","20160527","20181024","GRIJS","52157","stationwagen"
"Personenauto","TT704H","BMW","318D","20140717","20181019","ZWART","48780","stationwagen"
"Personenauto","TT745V","BMW","318D","20171016","20181023","GRIJS","59484","stationwagen"
"Personenauto","TT776Z","BMW","318D","20140502","20181127","ZWART","46787","stationwagen"
"Personenauto","TT960L","BMW","318D","20150225","20181018","ZWART","53108","stationwagen"
"Personenauto","TV253X","BMW","318D","20130219","20181030","GRIJS","56967","stationwagen"
"Personenauto","TX211D","BMW","318D","20130828","20181102","GRIJS","50822","stationwagen"
"Personenauto","TX367F","BMW","318D","20140415","20181107","ZWART","47643","stationwagen"
"Personenauto","TX610T","BMW","318D","20140220","20181109","BRUIN","46795","stationwagen"
"Personenauto","TX943J","BMW","318D","20150210","20181105","ZWART","54750","stationwagen"
"Personenauto","TZ064G","BMW","318D","20130215","20181123","GRIJS","42249","stationwagen"
"Personenauto","TZ095H","BMW","318D","20140818","20181203","GRIJS","47696","stationwagen"
"Personenauto","TZ135R","BMW","318D","20140623","20181119","BLAUW","47126","stationwagen"
"Personenauto","TZ256P","BMW","318D","20140715","20181120","BLAUW","52886","stationwagen"
"Personenauto","TZ291J","BMW","318D","20140226","20181114","WIT","47716","stationwagen"
"Personenauto","TZ373R","BMW","318D","20141008","20181126","BLAUW","49611","stationwagen"
"Personenauto","TZ384L","BMW","318D","20140221","20190226","GRIJS","48757","stationwagen"
"Personenauto","TZ389J","BMW","318D","20150210","20181117","ZWART","61618","stationwagen"
"Personenauto","TZ404R","BMW","318D","20130913","20190125","BRUIN","42046","stationwagen"
"Personenauto","TZ530J","BMW","318D","20151007","20181114","GRIJS","51498","stationwagen"
"Personenauto","TZ540L","BMW","318D","20140911","20181126","ZWART","54378","stationwagen"
"Personenauto","TZ651X","BMW","318D","20140814","20190426","BLAUW","48675","stationwagen"
"Personenauto","X033LS","BMW","318D","20160608","20231222","ZWART","43404","stationwagen"
"Personenauto","X292HR","BMW","318D","20140917","20231115","ZWART","50641","stationwagen"
"Personenauto","X352GV","BMW","318D","20180102","20240306","GRIJS","53654","stationwagen"
"Personenauto","X430TH","BMW","318D","20190425","20240123","ZWART","54294","stationwagen"
"Personenauto","X445ZJ","BMW","318D","20160706","20240227","GRIJS","56748","stationwagen"
"Personenauto","X511SP","BMW","318D","20231106","20240116","GRIJS","57858","stationwagen"
"Personenauto","X679TH","BMW","318D","20200110","20240404","GRIJS","57321","stationwagen"
"Personenauto","X681NF","BMW","318D","20200901","20231219","ZWART","58891","stationwagen"
"Personenauto","X703JF","BMW","318D","20130215","20231121","ZWART","44631","stationwagen"
"Personenauto","X729XZ","BMW","318D","20150508","20240220","GRIJS","59503","stationwagen"
"Personenauto","X730FH","BMW","318D","20201209","20231024","GRIJS","51938","stationwagen"
"Personenauto","X768ZZ","BMW","318D","20141015","20240228","BLAUW","57528","stationwagen"
"Personenauto","X775XK","BMW","318D","20210322",,"GRIJS","54826","stationwagen"
"Personenauto","X791FR","BMW","318D","20191210","20231102","ZWART","53597","stationwagen"
"Personenauto","X982XR","BMW","318D","20160930","20240218","ROOD","43600","stationwagen"
"Personenauto","X982ZD","BMW","318D","20200219","20240221","GRIJS","68471","stationwagen"
"Personenauto","XB318Z","BMW","318D","20141016","20190703","BLAUW","53881","stationwagen"
"Personenauto","XB641H","BMW","318D","20140710","20181123","ZWART","52239","stationwagen"
"Personenauto","XB832R","BMW","318D","20130118","20181130","BLAUW","42709","stationwagen"
"Personenauto","XB882R","BMW","318D","20180102","20190301","GRIJS","50681","stationwagen"
"Personenauto","XB896V","BMW","318D","20141014","20181130","BRUIN","51767","stationwagen"
"Personenauto","XB962N","BMW","318D","20140624","20190309","GRIJS","51191","stationwagen"
"Personenauto","XD055R","BMW","318D","20131001","20181227","BLAUW","46562","stationwagen"
"Personenauto","XD494P","BMW","318D","20150120","20190117","ZWART","50012","stationwagen"
"Personenauto","XD689K","BMW","318D","20131010","20181214","GRIJS","52256","stationwagen"
"Personenauto","XD690K","BMW","318D","20140903","20190214","GRIJS","53300","stationwagen"
"Personenauto","XD705K","BMW","318D","20150630","20190103","GRIJS","51747","stationwagen"
"Personenauto","XD772P","BMW","318D","20150107","20181220","ZWART","50527","stationwagen"
"Personenauto","XF277K","BMW","318D","20141210","20190104","ZWART","52801","stationwagen"
"Personenauto","XF298K","BMW","318D","20131029","20190103","BRUIN","53121","stationwagen"
"Personenauto","XF442L","BMW","318D","20170419","20190205","GRIJS","64743","stationwagen"
"Personenauto","XF709L","BMW","318D","20151006","20190816","BRUIN","50355","stationwagen"
"Personenauto","XF882L","BMW","318D","20160531","20181214","GRIJS","49743","stationwagen"
"Personenauto","XF938K","BMW","318D","20141211","20190109","ZWART","55821","stationwagen"
"Personenauto","XG028Z","BMW","318D","20190109","20190109","ZWART","51372","stationwagen"
"Personenauto","XG268G","BMW","318D","20140325","20190105","ZWART","62148","stationwagen"
"Personenauto","XG294V","BMW","318D","20190114","20190114","WIT","50868","stationwagen"
"Personenauto","XH144H","BMW","318D","20150831","20181224","BLAUW","66128","stationwagen"
"Personenauto","XH610R","BMW","318D","20180206","20190503","BLAUW","55317","stationwagen"
"Personenauto","XH633G","BMW","318D","20141028","20181227","BLAUW","50146","stationwagen"
"Personenauto","XH854B","BMW","318D","20141106","20190129","BLAUW","52397","stationwagen"
"Personenauto","XJ244L","BMW","318D","20140401","20190102","BRUIN","58123","stationwagen"
"Personenauto","XJ466X","BMW","318D","20141010","20190510","WIT","51245","stationwagen"
"Personenauto","XJ467L","BMW","318D","20160201","20190705","BLAUW","50130","stationwagen"
"Personenauto","XJ569N","BMW","318D","20131021","20190107","ZWART","49379","stationwagen"
"Personenauto","XJ615N","BMW","318D","20141113","20190202","BRUIN","48760","stationwagen"
"Personenauto","XJ616N","BMW","318D","20141023","20190205","ZWART","47907","stationwagen"
"Personenauto","XJ618N","BMW","318D","20130212","20190208","GRIJS","49402","stationwagen"
"Personenauto","XJ693L","BMW","318D","20170224","20190102","ZWART","56080","stationwagen"
"Personenauto","XJ699K","BMW","318D XDRIVE","20140523","20190614","GRIJS","53182","stationwagen"
"Personenauto","XJ793R","BMW","318D","20141128","20190321","WIT","46079","stationwagen"
"Personenauto","XJ853L","BMW","318D","20160311","20190102","ZWART","53266","stationwagen"
"Personenauto","XJ892N","BMW","318D","20150826","20190103","GRIJS","49823","stationwagen"
"Personenauto","XJ911N","BMW","318D","20141104","20190124","GRIJS","47686","stationwagen"
"Personenauto","XK317K","BMW","318D","20140821","20190121","ZWART","47750","stationwagen"
"Personenauto","XK355N","BMW","318D","20100622","20190117","BRUIN","45225","stationwagen"
"Personenauto","XK368G","BMW","318D","20121130","20190301","GRIJS","55174","stationwagen"
"Personenauto","XK459B","BMW","318D","20130829","20190418","GRIJS","47820","stationwagen"
"Personenauto","XK868T","BMW","318D","20131210","20190215","WIT","47523","stationwagen"
"Personenauto","XL085J","BMW","318D","20140901","20190225","GRIJS","51149","stationwagen"
"Personenauto","XL092J","BMW","318D","20130118","20190416","GRIJS","49590","stationwagen"
"Personenauto","XL093J","BMW","318D","20141022","20190319","GRIJS","51257","stationwagen"
"Personenauto","XL471V","BMW","318D","20150213","20190131","ZWART","57588","stationwagen"
"Personenauto","XL508F","BMW","318D","20161121","20190619","ZWART","47886","stationwagen"
"Personenauto","XL563T","BMW","318D","20141031","20190527","GRIJS","48990","stationwagen"
"Personenauto","XL973G","BMW","318D","20140604","20190430","GRIJS","48284","stationwagen"
"Personenauto","XN139V","BMW","318D","20140922","20190213","ZWART","59804","stationwagen"
"Personenauto","XN150H","BMW","318D","20131104","20190308","WIT","50354","stationwagen"
"Personenauto","XN317D","BMW","318D XDRIVE","20150115","20190718","GRIJS","52718","stationwagen"
"Personenauto","XN360Z","BMW","318D","20140106","20190409","BLAUW","52421","stationwagen"
"Personenauto","XN388X","BMW","318D","20121011","20190404","GRIJS","49557","stationwagen"
"Personenauto","XN450L","BMW","318D","20141216","20190517","BRUIN","52301","stationwagen"
"Personenauto","XN482Z","BMW","318D","20160404","20190223","BRUIN","51012","stationwagen"
"Personenauto","XN540L","BMW","318D","20141002","20190501","GRIJS","49143","stationwagen"
"Personenauto","XN543S","BMW","318D","20140204","20190211","BLAUW","52551","stationwagen"
"Personenauto","XN598J","BMW","318D","20140102","20190501","BRUIN","49299","stationwagen"
