"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P207GB","CHEVROLET","CORVETTE C7","20140528","20220304","ROOD","138674","cabriolet"
"Personenauto","P443KP","CHEVROLET","CORVETTE","19900228","20220401","ZWART",,"cabriolet"
"Personenauto","P490DD","CHEVROLET","CORVETTE","19920401","20220207","ROOD",,"cabriolet"
"Personenauto","P509VJ","CHEVROLET","CORVETTE CONVERTIBLE","19800228","20220615","ROOD",,"cabriolet"
"Personenauto","P689XD","CHEVROLET","CORVETTE CALLAWAY","19910228","20220622","ROOD",,"cabriolet"
"Personenauto","P696XD","CHEVROLET","CORVETTE","20210201","20220628","GRIJS","207182","cabriolet"
"Personenauto","P755ZJ","CHEVROLET","CORVETTE Z16","20120323","20220704","ZWART","100261","cabriolet"
"Personenauto","P777XG","CHEVROLET","CHEVROLET CORVETTE","20020723","20230922","ROOD",,"cabriolet"
"Personenauto","P990JP","CHEVROLET","CHEVROLET CORVETTE","20040205","20220329","BLAUW",,"cabriolet"
"Personenauto","PBPG49","CHEVROLET","CORVETTE CONVERTIBLE K6","19890228","19960605","ZWART",,"cabriolet"
"Personenauto","PFFX62","CHEVROLET","CORVETTE CONVERTIBLE U9","19870701","19960612","BLAUW",,"cabriolet"
"Personenauto","PJHT79","CHEVROLET","CORVETTE CONVERTIBLE U9","19880701","19960722","ROOD",,"cabriolet"
"Personenauto","PK777G","CHEVROLET","CORVETTE","19850228","20170719","BRUIN",,"cabriolet"
"Personenauto","PM0148","CHEVROLET","CORVETTE","19700228","20200824","BLAUW",,"cabriolet"
"Personenauto","PM0264","CHEVROLET","CORVETTE","19560228","20200916","ROOD",,"cabriolet"
"Personenauto","PM0398","CHEVROLET","CORVETTE","19580228","20200928","BLAUW",,"cabriolet"
"Personenauto","PM0400","CHEVROLET","CORVETTE STINGRAY","19690228","20220621","GRIJS",,"cabriolet"
"Personenauto","PM0583","CHEVROLET","CORVETTE","19680228","20201021","ROOD",,"cabriolet"
"Personenauto","PM0845","CHEVROLET","CORVETTE","19710228",,"ROOD",,"cabriolet"
"Personenauto","PM0989","CHEVROLET","CORVETTE C1","19610228","20210107","BLAUW",,"cabriolet"
"Personenauto","PM1078","CHEVROLET","CORVETTE STINGRAY","19690701","20210109","ROOD",,"cabriolet"
"Personenauto","PM1172","CHEVROLET","CORVETTE","19610228","20210125","ROOD",,"cabriolet"
"Personenauto","PM1209","CHEVROLET","CORVETTE","19580228","20210305","ZWART",,"cabriolet"
"Personenauto","PM1249","CHEVROLET","CORVETTE","19620228","20210209","ROOD",,"cabriolet"
"Personenauto","PM1313","CHEVROLET","CORVETTE","19680228","20210313","GEEL",,"cabriolet"
"Personenauto","PM1345","CHEVROLET","CORVETTE","19620228","20210227","GEEL",,"cabriolet"
"Personenauto","PM1452","CHEVROLET","CORVETTE","19590228","20210324","ZWART",,"cabriolet"
"Personenauto","PM1505","CHEVROLET","CORVETTE C2 CONVERTIBLE","19660811","20210323","ROOD",,"cabriolet"
"Personenauto","PM1510","CHEVROLET","CORVETTE","19720630","20210324","ZWART",,"cabriolet"
"Personenauto","PM1529","CHEVROLET","CORVETTE","19710228","20210413","GROEN",,"cabriolet"
"Personenauto","PM1616","CHEVROLET","CORVETTE","19600228","20210416","ROOD",,"cabriolet"
"Personenauto","PM1871","CHEVROLET","CORVETTE STING RAY CONVERTIBLE","19640228","20210524","ROOD",,"cabriolet"
"Personenauto","PM1883","CHEVROLET","CORVETTE","19610228","20210601","WIT",,"cabriolet"
"Personenauto","PM1924","CHEVROLET","CORVETTE STINGRAY","19720228","20210630","ROOD",,"cabriolet"
"Personenauto","PM1943","CHEVROLET","CORVETTE STING RAY","19640228","20210609","ZWART",,"cabriolet"
"Personenauto","PM2127","CHEVROLET","CORVETTE","19690228","20210628","GROEN",,"cabriolet"
"Personenauto","PM2147","CHEVROLET","CORVETTE","19691205","20210701","ZWART",,"cabriolet"
"Personenauto","PM2149","CHEVROLET","CORVETTE","19610228","20210701","ZWART",,"cabriolet"
"Personenauto","PM2162","CHEVROLET","CORVETTE","19620228","20211119","ZWART",,"cabriolet"
"Personenauto","PM2175","CHEVROLET","CORVETTE STING RAY","19670228","20210707","BLAUW",,"cabriolet"
"Personenauto","PM2177","CHEVROLET","CORVETTE","19620228","20210709","ROOD",,"cabriolet"
"Personenauto","PM2201","CHEVROLET","CORVETTE STINGRAY","19720228","20210709","WIT",,"cabriolet"
"Personenauto","PM2335","CHEVROLET","CORVETTE","19610228","20210730","ZWART",,"cabriolet"
"Personenauto","PM2424","CHEVROLET","CORVETTE STINGRAY","19720228","20210812","GROEN",,"cabriolet"
"Personenauto","PM2581","CHEVROLET","CORVETTE","19650228","20220321","GEEL",,"cabriolet"
"Personenauto","PM2663","CHEVROLET","CORVETTE","19700630","20210917","BLAUW",,"cabriolet"
"Personenauto","PM2683","CHEVROLET","CORVETTE","19600501","20210920","BLAUW",,"cabriolet"
"Personenauto","PM2700","CHEVROLET","CORVETTE C1","19620228","20210923","ROOD",,"cabriolet"
"Personenauto","PM2717","CHEVROLET","CORVETTE","19590228","20210924","ROOD",,"cabriolet"
"Personenauto","PM2731","CHEVROLET","CORVETTE C 3","19700101","20230117","ROOD",,"cabriolet"
"Personenauto","PM2850","CHEVROLET","CORVETTE","19670228",,"BLAUW",,"cabriolet"
"Personenauto","PM2855","CHEVROLET","CORVETTE CONVERT.","19660701","20211025","ZWART",,"cabriolet"
"Personenauto","PM2898","CHEVROLET","CORVETTE C1","19620228","20211020","ROOD",,"cabriolet"
"Personenauto","PM2907","CHEVROLET","CORVETTE C2","19650228","20211021","BLAUW",,"cabriolet"
"Personenauto","PM3004","CHEVROLET","CORVETTE C1","19620228","20211108","ROOD",,"cabriolet"
"Personenauto","PM3032","CHEVROLET","CORVETTE","19540228","20211213","WIT",,"cabriolet"
"Personenauto","PM3053","CHEVROLET","CORVETTE","19600228","20211112","WIT",,"cabriolet"
"Personenauto","PM3093","CHEVROLET","CORVETTE","19650228","20211119","ROOD",,"cabriolet"
"Personenauto","PM3104","CHEVROLET","CORVETTE","19710701","20211122","ROOD",,"cabriolet"
"Personenauto","PM3123","CHEVROLET","CORVETTE","19710228","20211126","GEEL",,"cabriolet"
"Personenauto","PM3248","CHEVROLET","CORVETTE STING RAY","19651231","20220106","ROOD",,"cabriolet"
"Personenauto","PM3283","CHEVROLET","CHEVROLET CORVETTE STINGRAY","19710915","20220114","BLAUW",,"cabriolet"
"Personenauto","PM3349","CHEVROLET","CORVETTE STINGRAY","19650228","20220706","ZWART",,"cabriolet"
"Personenauto","PM3356","CHEVROLET","CORVETTE","19690228","20220128","GROEN",,"cabriolet"
"Personenauto","PM3416","CHEVROLET","CORVETTE","19650315","20220118","GROEN",,"cabriolet"
"Personenauto","PM3549","CHEVROLET","CORVETTE","19630228","20220214","GRIJS",,"cabriolet"
"Personenauto","PM3596","CHEVROLET","CORVETTE C2","19650701","20220223","WIT",,"cabriolet"
"Personenauto","PM3672","CHEVROLET","CHEVROLET CORVETTE","19610914","20220309","ZWART",,"cabriolet"
"Personenauto","PM3694","CHEVROLET","CORVETTE STING RAY","19660228","20220317","ROOD",,"cabriolet"
"Personenauto","PM3883","CHEVROLET","CORVETTE","19640915","20220420","ROOD",,"cabriolet"
"Personenauto","PM4165","CHEVROLET","CORVETTE","19610228","20220607","WIT",,"cabriolet"
"Personenauto","PM4207","CHEVROLET","CORVETTE","19690228","20220615","GROEN",,"cabriolet"
"Personenauto","PM4291","CHEVROLET","CORVETTE","19590915","20220708","GRIJS",,"cabriolet"
"Personenauto","PM4310","CHEVROLET","CORVETTE","19580228","20220704","WIT",,"cabriolet"
"Personenauto","PM4343","CHEVROLET","CORVETTE","19620601","20220707","WIT",,"cabriolet"
"Personenauto","PM4639","CHEVROLET","CORVETTE 427 STING RAY","19660228","20220829","WIT",,"cabriolet"
"Personenauto","PM4640","CHEVROLET","CORVETTE","19570915","20220829","ROOD",,"cabriolet"
"Personenauto","PM4752","CHEVROLET","CORVETTE CABRIO","19690228","20240321","BLAUW",,"cabriolet"
"Personenauto","PM4766","CHEVROLET","CORVETTE","19640101","20221004","ZWART",,"cabriolet"
"Personenauto","PM4894","CHEVROLET","CORVETTE","19600915","20221013","GRIJS",,"cabriolet"
"Personenauto","PM4927","CHEVROLET","CORVETTE","19660228","20221021","BLAUW",,"cabriolet"
"Personenauto","PM5024","CHEVROLET","CORVETTE","19720228","20221107","ROOD",,"cabriolet"
"Personenauto","PM5073","CHEVROLET","CORVETTE","19600228","20221117","ROOD",,"cabriolet"
"Personenauto","PM5207","CHEVROLET","CORVETTE","19610101","20221212","ROOD",,"cabriolet"
"Personenauto","PM5281","CHEVROLET","CORVETTE","19680228","20221227","PAARS",,"cabriolet"
"Personenauto","PM5553","CHEVROLET","CORVETTE","19650228","20230301","GRIJS",,"cabriolet"
"Personenauto","PM5569","CHEVROLET","CORVETTE","19670228","20230307","BLAUW",,"cabriolet"
"Personenauto","PM5572","CHEVROLET","CORVETTE","19691201","20230307","ROOD",,"cabriolet"
"Personenauto","PM5589","CHEVROLET","CORVETTE","19690701","20230310","BRUIN",,"cabriolet"
"Personenauto","PM5675","CHEVROLET","CORVETTE","19620630","20230407","ROOD",,"cabriolet"
"Personenauto","PM5856","CHEVROLET","CORVETTE","19580228","20230505","GRIJS",,"cabriolet"
"Personenauto","PM6004","CHEVROLET","CORVETTE","19700101","20230609","BLAUW",,"cabriolet"
"Personenauto","PM6013","CHEVROLET","CORVETTE","19650228","20230530","GROEN",,"cabriolet"
"Personenauto","PM6064","CHEVROLET","STINGRAY","19660228","20230605","GEEL",,"cabriolet"
"Personenauto","PM6103","CHEVROLET","CORVETTE","19720228","20230609","BLAUW",,"cabriolet"
"Personenauto","PM6142","CHEVROLET","CORVETTE","19610228","20230615","ROOD",,"cabriolet"
"Personenauto","PM6311","CHEVROLET","CORVETTE 867-AT","19600630",,"ROOD",,"cabriolet"
"Personenauto","PM6362","CHEVROLET","CORVETTE","19690101","20230804","GROEN",,"cabriolet"
"Personenauto","PM6491","CHEVROLET","CORVETTE","19700630","20230808","ROOD",,"cabriolet"
"Personenauto","PM6755","CHEVROLET","CORVETTE","19630228","20230922","ROOD",,"cabriolet"
"Personenauto","PM7089","CHEVROLET","CORVETTE","19580101","20240313","ROOD",,"cabriolet"
"Personenauto","PM7256","CHEVROLET","CORVETTE","19640228","20240118","ZWART",,"cabriolet"
"Personenauto","PM7285","CHEVROLET","CORVETTE","19650228","20240126","WIT",,"cabriolet"
"Personenauto","PNRD73","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19960909","GEEL",,"cabriolet"
"Personenauto","PNXT42","CHEVROLET","CORVETTE CONVERTIBLE U9","19920630","19960913","ROOD",,"cabriolet"
"Personenauto","PPGN62","CHEVROLET","CORVETTE CONVERTIBLE U9","19920205","19960916","ZWART",,"cabriolet"
"Personenauto","PVHS81","CHEVROLET","CORVETTE CONVERTIBLE K6","19880712","19961125","ZWART",,"cabriolet"
"Personenauto","R003DZ","CHEVROLET","CORVETTE","20160329","20220802","WIT","151341","cabriolet"
"Personenauto","R042GG","CHEVROLET","CORVETTE","20140912","20220818","WIT","138564","cabriolet"
"Personenauto","R067FG","CHEVROLET","CORVETTE","20180621","20220808","WIT","210431","cabriolet"
"Personenauto","R127VV","CHEVROLET","CORVETTE","20071106","20221206","ZWART",,"cabriolet"
"Personenauto","R159GJ","CHEVROLET","CORVETTE","20060701","20220827","GEEL",,"cabriolet"
"Personenauto","R334JG","CHEVROLET","CORVETTE","19820228","20220916","WIT",,"cabriolet"
"Personenauto","R471BJ","CHEVROLET","CORVETTE ZR 1","19910630","20220720","GROEN",,"cabriolet"
"Personenauto","R640VV","CHEVROLET","CORVETTE CV","19980522",,"PAARS",,"cabriolet"
"Personenauto","R790RH","CHEVROLET","CORVETTE","20170224","20221105","BLAUW","127995","cabriolet"
"Personenauto","R960ZF","CHEVROLET","CORVETTE","19870101","20221216","ROOD",,"cabriolet"
"Personenauto","R968HP","CHEVROLET","CORVETTE","20070717","20220902","WIT",,"cabriolet"
"Personenauto","RD471B","CHEVROLET","CORVETTE","19820228","20171027","GRIJS",,"cabriolet"
"Personenauto","RH230N","CHEVROLET","CORVETTE","20070126","20171122","GRIJS",,"cabriolet"
"Personenauto","RJNS96","CHEVROLET","CORVETTE CONVERTIBLE U9","19870707","19970617","ROOD",,"cabriolet"
"Personenauto","RJZL22","CHEVROLET","CORVETTE CONVERTIBLE U9","19900215","19970728","BRUIN",,"cabriolet"
"Personenauto","RLDG04","CHEVROLET","CORVETTE CONVERTIBLE U9","19880228","19970516","ZWART",,"cabriolet"
"Personenauto","RRJS28","CHEVROLET","CORVETTE CONVERTIBLE U9","19891025","19970603","BLAUW",,"cabriolet"
"Personenauto","RTDR73","CHEVROLET","CORVETTE CONVERTIBLE K6","19850701","19970610","ZWART",,"cabriolet"
"Personenauto","RV417K","CHEVROLET","CORVETTE","19870228","20180206","WIT",,"cabriolet"
"Personenauto","RVXG96","CHEVROLET","CORVETTE CONVERTIBLE U9","19900511","19970926","GROEN",,"cabriolet"
"Personenauto","RXXH97","CHEVROLET","CORVETTE CONVERTIBLE U9","19870312","19970915","BLAUW",,"cabriolet"
"Personenauto","RY04ZP","CHEVROLET","CORVETTE","19840630","19870512","BRUIN",,"cabriolet"
"Personenauto","RZBS19","CHEVROLET","CORVETTE","19770228","19970724","GRIJS",,"cabriolet"
"Personenauto","S057GH","CHEVROLET","CORVETTE","20230109","20230109","ORANJE","184909","cabriolet"
"Personenauto","S136KB","CHEVROLET","CORVETTE STINGRAY","20140701","20230216","ROOD","100767","cabriolet"
"Personenauto","S149TV","CHEVROLET","CORVETTE","20070401","20230720","GRIJS",,"cabriolet"
"Personenauto","S623NJ","CHEVROLET","CORVETTE","20071212",,"WIT",,"cabriolet"
"Personenauto","S668GF","CHEVROLET","CORVETTE","20071130","20230104","GRIJS",,"cabriolet"
"Personenauto","S981RP","CHEVROLET","CORVETTE C4 L98","19880228","20230322","ROOD",,"cabriolet"
"Personenauto","SF651L","CHEVROLET","CORVETTE","20010101","20180315","BLAUW",,"cabriolet"
"Personenauto","SJ90PN","CHEVROLET","CORVETTE CONVERTIBLE U9","19870828","19870828","ROOD",,"cabriolet"
"Personenauto","SJPR57","CHEVROLET","CORVETTE CONVERTIBLE K6","19860228","19980203","WIT",,"cabriolet"
"Personenauto","SK573K","CHEVROLET","CORVETTE C7","20140528","20180417","WIT","162333","cabriolet"
"Personenauto","SLBJ54","CHEVROLET","CORVETTE CONVERTIBLE U9","19900706","19980108","ZWART",,"cabriolet"
"Personenauto","SN203G","CHEVROLET","CHEVROLET CORVETTE","20080701","20180504","GRIJS","114200","cabriolet"
"Personenauto","SNFB23","CHEVROLET","CORVETTE CONVERTIBLE U9","19881128","19971213","ZWART",,"cabriolet"
"Personenauto","SP72LX","CHEVROLET","CORVETTE CABRIOLET","19860630","19880620","WIT",,"cabriolet"
"Personenauto","SX360P","CHEVROLET","CHEVROLET CORVETTE","19980601","20181005","ZWART",,"cabriolet"
"Personenauto","SZ866Z","CHEVROLET","CORVETTE","19940228","20180702","ROOD",,"cabriolet"
"Personenauto","SZJP97","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980227","19980227","GROEN",,"cabriolet"
"Personenauto","T100TX","CHEVROLET","CORVETTE","19840630","20230901","GRIJS",,"cabriolet"
"Personenauto","T354LF","CHEVROLET","CORVETTE","20030915","20230707","ROOD",,"cabriolet"
"Personenauto","T394SF","CHEVROLET","CORVETTE","20101012","20230817","ROOD","134492","cabriolet"
"Personenauto","T526NH","CHEVROLET","CORVETTE CONVERTIBLE K6","19880228",,"ROOD",,"cabriolet"
"Personenauto","T698XZ","CHEVROLET","CORVETTE C7 Z06","20150421","20230929","ROOD","188798","cabriolet"
"Personenauto","T913NS","CHEVROLET","CORVETTE","19860630","20230721","WIT",,"cabriolet"
"Personenauto","T972SV","CHEVROLET","CORVETTE","19860228","20230823","ROOD",,"cabriolet"
"Personenauto","TDPL80","CHEVROLET","CORVETTE CONVERTIBLE","19900402","19980324","GROEN",,"cabriolet"
"Personenauto","TF044K","CHEVROLET","CORVETTE","20040228","20180712","ZWART",,"cabriolet"
"Personenauto","TFFD56","CHEVROLET","CORVETTE","19790701","19980325","BLAUW",,"cabriolet"
"Personenauto","TG157L","CHEVROLET","CORVETTE CONVERTIBLE","20150428","20180814","ROOD","191300","cabriolet"
"Personenauto","TG483L","CHEVROLET","CORVETTE C7","20140414","20180726","WIT","122781","cabriolet"
"Personenauto","TGPB75","CHEVROLET","CORVETTE CONVERTIBLE U9","19900701","19980509","GEEL",,"cabriolet"
"Personenauto","TGVP75","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980417","19980417","ROOD",,"cabriolet"
"Personenauto","TGXR88","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","20170527","PAARS",,"cabriolet"
"Personenauto","THHD15","CHEVROLET","CORVETTE CONVERTIBLE K6","19890228","19990215","ROOD",,"cabriolet"
"Personenauto","THTX83","CHEVROLET","CORVETTE","19790630","19980429","ZWART",,"cabriolet"
"Personenauto","TJ363J","CHEVROLET","CORVETTE","19780228","20180809","GRIJS",,"cabriolet"
"Personenauto","TJ977S","CHEVROLET","CORVETTE","19980701","20180814","ZWART",,"cabriolet"
"Personenauto","TJBX81","CHEVROLET","CORVETTE","19790701","19990504","GROEN",,"cabriolet"
"Personenauto","TJPP19","CHEVROLET","CORVETTE CONVERTIBLE K6","19861030","19980507","ZWART",,"cabriolet"
"Personenauto","TJZJ49","CHEVROLET","CORVETTE CONVERTIBLE U9","19860701","20081215","ZWART",,"cabriolet"
"Personenauto","TJZL28","CHEVROLET","CORVETTE CONVERTIBLE U9","19890727","19980805","ROOD",,"cabriolet"
"Personenauto","TK75GR","CHEVROLET","CORVETTE","19770630","19880912","ROOD",,"cabriolet"
"Personenauto","TL78GS","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19880708","GEEL",,"cabriolet"
"Personenauto","TPLH14","CHEVROLET","CORVETTE","19730630","19980630","ZWART",,"cabriolet"
"Personenauto","TPRG53","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980618","19980618","ROOD",,"cabriolet"
"Personenauto","TPVD97","CHEVROLET","CORVETTE CONVERTIBLE U9","19920228","19980623","PAARS",,"cabriolet"
"Personenauto","TR25VJ","CHEVROLET","CORVETTE","19800630","19881018","BEIGE",,"cabriolet"
"Personenauto","TS607R","CHEVROLET","CORVETTE CV.","20010208","20181010","GROEN",,"cabriolet"
"Personenauto","TTFP81","CHEVROLET","CORVETTE","19790228","19980731","ZWART",,"cabriolet"
"Personenauto","TTLJ05","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980724","19980724","GRIJS",,"cabriolet"
"Personenauto","TVVL42","CHEVROLET","CORVETTE CONVERTIBLE","19860228","19980826","ROOD",,"cabriolet"
"Personenauto","TXHH60","CHEVROLET","CORVETTE","19800228","19980821","BEIGE",,"cabriolet"
"Personenauto","TZ41DF","CHEVROLET","CORVETTE","19760630","19890210","GRIJS",,"cabriolet"
"Personenauto","TZ709L","CHEVROLET","CORVETTE C6","20070701","20181115","ROOD",,"cabriolet"
"Personenauto","TZSP09","CHEVROLET","CORVETTE CONVERTIBLE U9","19910429","19980918","ROOD",,"cabriolet"
"Personenauto","X077VP","CHEVROLET","CORVETTE","19990228","20240206","BLAUW",,"cabriolet"
"Personenauto","PM2084","CHEVROLET","CHEVROLET CORVETTE C1","19620701","20210621","ZWART",,"cabriolet"
"Personenauto","X289KG","CHEVROLET","CORVETTE","20070710","20231130","ROOD",,"cabriolet"
"Personenauto","X460DH","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030228","20231030","ROOD",,"cabriolet"
"Personenauto","X516ZJ","CHEVROLET","CORVETTE Z06","20160729","20240223","ZWART","196815","cabriolet"
"Personenauto","X519LB","CHEVROLET","CORVETTE C5","19990430","20231208","ROOD",,"cabriolet"
"Personenauto","X610LJ","CHEVROLET","CORVETTE STINGRAY","20230404","20231212","ZWART","178788","cabriolet"
"Personenauto","X887XR","CHEVROLET","CORVETTE","20231027","20240217","GRIJS","195190","cabriolet"
"Personenauto","XFDT11","CHEVROLET","CORVETTE CONVERTIBLE","19960228","19981023","GRIJS",,"cabriolet"
"Personenauto","XG40ZD","CHEVROLET","CORVETTE","19800630","19890418","ROOD",,"cabriolet"
"Personenauto","XN02PZ","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19890817","ROOD",,"cabriolet"
"Personenauto","XN295F","CHEVROLET","CORVETTE","19870228","20190209","ROOD",,"cabriolet"
"Personenauto","XP324K","CHEVROLET","CORVETTE","20010515",,"ROOD",,"cabriolet"
"Personenauto","XP39RG","CHEVROLET","CORVETTE CONVERTIBLE K6","19880630","19890812","BLAUW",,"cabriolet"
"Personenauto","XP791J","CHEVROLET","CORVETTE","19870901","20190215","ROOD",,"cabriolet"
"Personenauto","XT227J","CHEVROLET","CORVETTE","20020630","20190401","ROOD",,"cabriolet"
"Personenauto","XT448R","CHEVROLET","CORVETTE","19880228","20190318","ROOD",,"cabriolet"
"Personenauto","XT723T","CHEVROLET","CORVETTE","19820228","20190322","GRIJS",,"cabriolet"
"Personenauto","XT784L","CHEVROLET","CORVETTE","19780228","20190315","ZWART",,"cabriolet"
"Personenauto","XV05SP","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19891116","ROOD",,"cabriolet"
"Personenauto","XX262L","CHEVROLET","CORVETTE","19780915","20210814","ZWART",,"cabriolet"
"Personenauto","XZ06PR","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19900221","ZWART",,"cabriolet"
"Personenauto","XZ66PP","CHEVROLET","CORVETTE CONVERTIBLE U9","19880630","19900120","ROOD",,"cabriolet"
"Personenauto","XZ966Z","CHEVROLET","CORVETTE","20110701","20190508","GRIJS","143855","cabriolet"
"Personenauto","YB48ZV","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19900716","ROOD",,"cabriolet"
"Personenauto","YG72VR","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19900330","ROOD",,"cabriolet"
"Personenauto","YH98BB","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19910314","ROOD",,"cabriolet"
"Personenauto","YJ08GF","CHEVROLET","CORVETTE CONVERTIBLE K6","19860630","19900421","ROOD",,"cabriolet"
"Personenauto","YL94VR","CHEVROLET","CORVETTE CONVERTIBLE K6","19820630","19900607","ZWART",,"cabriolet"
"Personenauto","YR29JY","CHEVROLET","CORVETTE STINGRAY","19740630","19901106","ZWART",,"cabriolet"
"Personenauto","YR79JY","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19910924","ZWART",,"cabriolet"
"Personenauto","YR84JY","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19901228","ZWART",,"cabriolet"
"Personenauto","YS19XL","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19901115","GRIJS",,"cabriolet"
"Personenauto","YS72KS","CHEVROLET","CORVETTE","19800630","19910130","ZWART",,"cabriolet"
"Personenauto","YZ87XP","CHEVROLET","CORVETTE CONVERTIBLE U9","19900630","19910108","BLAUW",,"cabriolet"
"Personenauto","Z129NL","CHEVROLET","CORVETTE CONVERTIBLE U9","19860228",,"ROOD",,"cabriolet"
"Personenauto","Z263BN","CHEVROLET","CORVETTE","20180201","20240307","ROOD","161761","cabriolet"
"Personenauto","Z279LJ","CHEVROLET","CORVETTE C7","20150417","20240430","WIT","151006","cabriolet"
"Personenauto","Z612JX","CHEVROLET","CHEVROLET CORVETTE","19870423","20240418","WIT",,"cabriolet"
"Personenauto","Z721DS","CHEVROLET","CHEVROLET CORVETTE","19790316","20240314","ROOD",,"cabriolet"
"Personenauto","ZB454H","CHEVROLET","CORVETTE LT2","20061024","20190416","GRIJS",,"cabriolet"
"Personenauto","ZB504H","CHEVROLET","CORVETTE Z51","20140325","20190419","GRIJS","148380","cabriolet"
"Personenauto","ZB695L","CHEVROLET","CORVETTE","19800228","20190703","ZWART",,"cabriolet"
"Personenauto","ZBFG57","CHEVROLET","CORVETTE STINGRAY","19800228","19990407","ROOD",,"cabriolet"
"Personenauto","ZF13VH","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19910220","WIT",,"cabriolet"
"Personenauto","ZF345D","CHEVROLET","CORVETTE","19890228","20190502","ZWART",,"cabriolet"
"Personenauto","ZGBB69","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980623","20000401","ZWART",,"cabriolet"
"Personenauto","ZGGV27","CHEVROLET","CORVETTE CONVERTIBLE U9","19920228","19990519","PAARS",,"cabriolet"
"Personenauto","ZGVX65","CHEVROLET","CORVETTE CONVERTIBLE U9","19910124","20081215","BLAUW",,"cabriolet"
"Personenauto","ZJ47RG","CHEVROLET","CORVETTE","19760630","19910418","ROOD",,"cabriolet"
"Personenauto","ZJNS37","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990526","19990526","ZWART",,"cabriolet"
"Personenauto","ZK04KG","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19910805","ZWART",,"cabriolet"
"Personenauto","ZL84ZS","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19921230","BLAUW",,"cabriolet"
"Personenauto","ZN82RZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19920213","19920213","ROOD",,"cabriolet"
"Personenauto","ZN92LR","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19910523","ZWART",,"cabriolet"
"Personenauto","ZP054S","CHEVROLET","CHEVROLET CORVETTE","19990701","20190704","ZWART",,"cabriolet"
"Personenauto","ZP930R","CHEVROLET","CORVETTE","20060228","20190710","BLAUW",,"cabriolet"
"Personenauto","ZR70RH","CHEVROLET","CORVETTE CONVERTIBLE U9","19850630","19910720","ROOD",,"cabriolet"
"Personenauto","ZR751K","CHEVROLET","CORVETTE","19980410","20190802","PAARS",,"cabriolet"
"Personenauto","ZS447V","CHEVROLET","CORVETTE","19790630","20190725","ZWART",,"cabriolet"
"Personenauto","ZS79JZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19910624","GROEN",,"cabriolet"
"Personenauto","ZV11BK","CHEVROLET","CORVETTE CONVERTIBLE U9","19860630","19920506","ROOD",,"cabriolet"
"Personenauto","ZV25ZY","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19920810","ROOD",,"cabriolet"
"Personenauto","ZV27ZY","CHEVROLET","CORVETTE CONVERTIBLE U9","19900630","19920907","ROOD",,"cabriolet"
"Personenauto","ZV94PR","CHEVROLET","CORVETTE","19750630","20220421","ZWART",,"cabriolet"
"Personenauto","ZX29KK","CHEVROLET","CORVETTE CONVERTIBLE U9","19910920","19910920","GEEL",,"cabriolet"
"Personenauto","ZX51JS","CHEVROLET","CORVETTE CONVERTIBLE U9","19870630","19911004","BLAUW",,"cabriolet"
"Personenauto","RX102B","CHEVROLET","CORVETTE","20020701","20180628","GRIJS",,"cabriolet"
"Personenauto","02FPBR","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000605","20000605","BLAUW",,"cabriolet"
"Personenauto","RT266P","CHEVROLET","CORVETTE","20160228","20180129","ZWART","216012","cabriolet"
"Personenauto","15XRZV","CHEVROLET","CORVETTE","19980701","20070906","PAARS",,"cabriolet"
"Personenauto","48YB86","CHEVROLET","CORVETTE","19770228","20080417","WIT",,"cabriolet"
"Personenauto","9KKJ96","CHEVROLET","CORVETTE Z16","20130220","20130522","WIT","167495","cabriolet"
