"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58JBXV","Personenauto","LAND ROVER","109 STAWAG","20140913","20090130","2195","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1762",,"1862","500","2000","19800314","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-09-13T00:00:00.000","2009-01-30T00:00:00.000","1980-03-14T00:00:00.000","2002-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SZRF","Personenauto","LAND ROVER","109 STAWAG","20250325","20231202",,"stationwagen","6","BLAUW","WIT","4","2286","1720","2681","1820","750","2000","19810213","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2681",,"G2 gasinstallatie",,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-25T00:00:00.000","2023-12-02T00:00:00.000","1981-02-13T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TZBJ","Personenauto","LAND ROVER","109 STAWAG","20250629","20111008",,"stationwagen","7","ROOD","Niet geregistreerd","6","2625","1762","2681","1862","750","3500","19801223","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2011-10-08T00:00:00.000","1980-12-23T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DRVJ","Personenauto","LAND ROVER","109 STAWAG","20190317","20220715",,"stationwagen",,"BLAUW","WIT","4",,"1810",,"1910",,"2000","19741001","19991110","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-03-17T00:00:00.000","2022-07-15T00:00:00.000","1974-10-01T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RZ02","Personenauto","LAND ROVER","109 STAWAG",,"20070626",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1762",,"1862",,,"19770616","19770616","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-26T00:00:00.000","1977-06-16T00:00:00.000","1977-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LSH3","Personenauto","LAND ROVER","109 STAWAG","20240707","20220523",,"stationwagen","8","ROOD","Niet geregistreerd","6","2625","1762","2680","1862","500","2000","19790327","20100623","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. v. veerhand","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2022-05-23T00:00:00.000","1979-03-27T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SRXR","Personenauto","LAND ROVER","109 STAWAG","20250913","20200713",,"stationwagen",,"BRUIN","Niet geregistreerd","4","2286","1720","2760","1820",,,"19780630","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2760",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-13T00:00:00.000","2020-07-13T00:00:00.000","1978-06-30T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DSHR","Personenauto","LAND ROVER","109 STAWAG","20240701","20160811",,"stationwagen",,"GEEL","Niet geregistreerd","4",,"1720","2760","1820",,,"19850228","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","2760",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2016-08-11T00:00:00.000","1985-02-28T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VE15","Personenauto","LAND ROVER","109 STAWAG","20230420","20221118",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1826",,"1926",,,"19741108","19741108","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-04-20T00:00:00.000","2022-11-18T00:00:00.000","1974-11-08T00:00:00.000","1974-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70AK81","Personenauto","LAND ROVER","109 STAWAG KAMPEERAUTO",,"19910321",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1828",,"1928",,,"19730928","19730928","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1991-03-21T00:00:00.000","1973-09-28T00:00:00.000","1973-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD76","Personenauto","LAND ROVER","109 STAWAG KAMPEERAUTO",,"20200701",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1880",,"1980",,,"19740228","19930323","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-07-01T00:00:00.000","1974-02-28T00:00:00.000","1993-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZGHK","Personenauto","LAND ROVER","109 STAWAG","20251111","20080125",,"stationwagen","3","ROOD","Niet geregistreerd","4","2286","1820","2710","1920","750","3500","19810630","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk by vooras","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2008-01-25T00:00:00.000","1981-06-30T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7262EV","Personenauto","LAND ROVER","109 STAWAG",,"20111110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1900",,"2000",,,"19680322","19680322","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen buitenbalk op r. 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2011-11-10T00:00:00.000","1968-03-22T00:00:00.000","1968-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XLGF","Personenauto","LAND ROVER","109 STAWAG","20111202","20130624",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2625","1762","2710","1862","750","2000","19810604","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2710",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-12-02T00:00:00.000","2013-06-24T00:00:00.000","1981-06-04T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RBVR","Personenauto","LAND ROVER","109 STAWAG","20251020","20160623",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1730","2681","1830","750","2000","19790802","19790802","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-20T00:00:00.000","2016-06-23T00:00:00.000","1979-08-02T00:00:00.000","1979-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7544GP","Personenauto","LAND ROVER","109 STAWAG",,"20170512",,"cabriolet",,"BRUIN","Niet geregistreerd","4","1988","1820","2681","1920",,,"19681127","19681127","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2681",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja",,"2017-05-12T00:00:00.000","1968-11-27T00:00:00.000","1968-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PXNK","Personenauto","LAND ROVER","109 STAWAG","20211108","20210308",,"stationwagen",,"ROOD","Niet geregistreerd","6",,"1762",,"1862",,,"19790801","20050504","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-08T00:00:00.000","2021-03-08T00:00:00.000","1979-08-01T00:00:00.000","2005-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VT66","Personenauto","LAND ROVER","109 STAWAG","20240903","20230930",,"stationwagen","4","ROOD","Niet geregistreerd","4","2286","1736","2680","1836","750","2000","19780608","19780608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-03T00:00:00.000","2023-09-30T00:00:00.000","1978-06-08T00:00:00.000","1978-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7731HG","Personenauto","LAND ROVER","109 STAWAG",,"20230120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1797",,"1897","750","2000","19690122","19690122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2023-01-20T00:00:00.000","1969-01-22T00:00:00.000","1969-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7732HG","Personenauto","LAND ROVER","109 STAWAG",,"20170313",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1770",,"1870",,,"19690129","19690129","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen voorste veerhand",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2017-03-13T00:00:00.000","1969-01-29T00:00:00.000","1969-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7969FN","Personenauto","LAND ROVER","109 STAWAG",,"20170214",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1810",,"1910",,,"19680620","19680620","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2017-02-14T00:00:00.000","1968-06-20T00:00:00.000","1968-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA25","Personenauto","LAND ROVER","109 STAWAG","20141028","20201219",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1730","2680","1830",,,"19760226","19760226","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.","2680",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2014-10-28T00:00:00.000","2020-12-19T00:00:00.000","1976-02-26T00:00:00.000","1976-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TJG91","Personenauto","LAND ROVER","109 STAWAG","20180330","20140219","9828","MPV","9","GROEN","Niet geregistreerd","4","2286","1762","2680","1862",,,"19781218","20140219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","0",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-03-30T00:00:00.000","2014-02-19T00:00:00.000","1978-12-18T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HFV4","Personenauto","LAND ROVER","109 STAWAG","20220714","20201007",,"stationwagen","8","GROEN","Niet geregistreerd","6","2625","1842","2760","1942","750","2000","19790621","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","4760",,,"2020","Geen oordeel","02","Ja","2022-07-14T00:00:00.000","2020-10-07T00:00:00.000","1979-06-21T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8267XD","Personenauto","LAND ROVER","109 STAWAG",,"20140809",,"stationwagen","9","GEEL","Niet geregistreerd","4","2286","1720","2681","1820","750","3500","19730626","19730626","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2014-08-09T00:00:00.000","1973-06-26T00:00:00.000","1973-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JDK6","Personenauto","LAND ROVER","109 STAWAG","20120721","20230221",,"stationwagen","9","BRUIN","Niet geregistreerd","4","2286","1820","2710","1920","750","3500","19820803","20090416","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-21T00:00:00.000","2023-02-21T00:00:00.000","1982-08-03T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YB31","Personenauto","LAND ROVER","109 STAWAG","20250715","20150915",,"stationwagen","9","GROEN","Niet geregistreerd","4",,"1860","2681","1960","750","2000","19750124","19750124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 065 cm a. vooras","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-15T00:00:00.000","2015-09-15T00:00:00.000","1975-01-24T00:00:00.000","1975-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83EU60","Personenauto","LAND ROVER","109 STAWAG","20251220","20170104",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1720",,"1820",,,"19740630","19750314","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2017-01-04T00:00:00.000","1974-06-30T00:00:00.000","1975-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DPTH","Personenauto","LAND ROVER","109 STAWAG","20161022","20170802",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1880","2760","1980","940","2000","19740902","19931210","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-10-22T00:00:00.000","2017-08-02T00:00:00.000","1974-09-02T00:00:00.000","1993-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86AX35","Personenauto","LAND ROVER","109 STAWAG",,"20151103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1720",,"1820",,,"19740301","19740301","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja",,"2015-11-03T00:00:00.000","1974-03-01T00:00:00.000","1974-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
