"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR97GJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250324","20210930",,"kipper",,"N.v.t.","N.v.t.",,,"4798","39000",,,,"20180324","20180324","Geen verstrekking in Open Data",,"N.v.t.","100","34202",,,,,"0","6","751","0",,"951","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-09-30T00:00:00.000","2018-03-24T00:00:00.000","2018-03-24T00:00:00.000",,"12000",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97RL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241217","20181217",,"kipper",,"N.v.t.","N.v.t.",,,"6594","39000",,,,"20181217","20181217","Geen verstrekking in Open Data",,"N.v.t.","100","32406",,,,,"0","6","750","0",,"874","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97SY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250301","20190214",,"kipper",,"N.v.t.","N.v.t.",,,"6877","39000",,,,"20190214","20190214","Geen verstrekking in Open Data",,"N.v.t.","100","32123",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR98SB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250320","20190111",,"kipper",,"N.v.t.","N.v.t.",,,"6900","42000",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,"6","750",,,"835","255","O4",,,,"42000","SGF*S3",,,,,,,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS09GF","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250213","20210412",,"kipper",,"N.v.t.","N.v.t.",,,"5508","39000",,,,"20200213","20200213","Geen verstrekking in Open Data",,"N.v.t.","100","33492",,,,,"0","6","752","0",,"881","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2021-04-12T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,"12000",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10GF","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250215","20210412",,"kipper",,"N.v.t.","N.v.t.",,,"5508","39000",,,,"20200213","20200213","Geen verstrekking in Open Data",,"N.v.t.","100","33492",,,,,"0","6","752","0",,"881","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2021-04-12T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,"12000",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12YP","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 8.2","20241019","20211021",,"kipper",,"N.v.t.","N.v.t.",,,"5976","39000",,,,"20180924","20211021","Geen verstrekking in Open Data",,"N.v.t.","100","33024",,,,,,"6","840",,,"970","255","O4",,,,"39000","SGF*S3",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2021-10-21T00:00:00.000","2018-09-24T00:00:00.000","2021-10-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13BH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241015","20191014",,"kipper",,"N.v.t.","N.v.t.",,,"4694","39000",,,,"20191014","20191014","Geen verstrekking in Open Data",,"N.v.t.","100","34306",,,,,"0","6","752","0",,"881","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,"12000",,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14BH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241104","20191021",,"kipper",,"N.v.t.","N.v.t.",,,"8617","42000",,,,"20191021","20191021","Geen verstrekking in Open Data",,"N.v.t.","100","33383",,,,,"0","6","1031","0",,"1130","255","O4",,,,"42000","SGF*S3",,"e1*2007/46*0810*07","10VLN","42BH1B0G0","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"15000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15BH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241103","20210905",,"kipper",,"N.v.t.","N.v.t.",,,"6888","39000",,,,"20191029","20191029","Geen verstrekking in Open Data",,"N.v.t.","100","32112",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH5B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-09-05T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18BF","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240919","20190919",,"kipper",,"N.v.t.","N.v.t.",,,"9580","42000",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,"0","6","1031","0",,"1130","255","O4",,,,"42000","SGF*S3",,"e1*2007/46*0810*07","10VLN","42BH1B0G3","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"15000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23FV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250214","20210201",,"kipper",,"N.v.t.","N.v.t.",,,"6540","39000",,,,"20190313","20200518","Geen verstrekking in Open Data",,"N.v.t.","100","32460",,,,,"0","6","755","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2021-02-01T00:00:00.000","2019-03-13T00:00:00.000","2020-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS26BP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241217","20191009",,"kipper",,"N.v.t.","N.v.t.",,,"7170","39000",,,,"20191009","20191009","Geen verstrekking in Open Data",,"N.v.t.","100","31830",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS27DL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250417","20191128",,"kipper",,"N.v.t.","N.v.t.",,,"6882","39000",,,,"20190321","20191120","Geen verstrekking in Open Data",,"N.v.t.","100","32118",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2019-11-28T00:00:00.000","2019-03-21T00:00:00.000","2019-11-20T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS29KK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241027","20200903",,"kipper",,"N.v.t.","N.v.t.",,,"5550","39000",,,,"20150409","20200903","Geen verstrekking in Open Data",,"N.v.t.","100","33450",,,,,"0","6","740","0",,"893","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B0G0","0",,"891","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2020-09-03T00:00:00.000","2015-04-09T00:00:00.000","2020-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS29VG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240731","20210628",,"kipper",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20190301","20210628","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,"0","6","851","0",,"980","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2021-06-28T00:00:00.000","2019-03-01T00:00:00.000","2021-06-28T00:00:00.000",,"12000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36BD","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 8.2","20240827","20190924",,"kipper",,"N.v.t.","N.v.t.",,,"7023","39000",,,,"20190816","20190916","Geen verstrekking in Open Data",,"N.v.t.","100","31977",,,,,,,"850",,,"979","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2019-09-24T00:00:00.000","2019-08-16T00:00:00.000","2019-09-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36BG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240924","20190924",,"kipper",,"N.v.t.","N.v.t.",,,"6832","39000",,,,"20190924","20190924","Geen verstrekking in Open Data",,"N.v.t.","100","32168",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38GY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250501","20200320",,"kipper",,"N.v.t.","N.v.t.",,,"7229","42000",,,,"20200320","20200320","Geen verstrekking in Open Data",,"N.v.t.","100","34771",,,,,"0","6","850","0",,"939","255","O4",,,,"42000","SGF*S3",,"e1*2007/46*0810*07","10VLN","42BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,"15000",,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38HS","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250319","20220519",,"kipper",,"N.v.t.","N.v.t.",,,"6540","39000",,,,"20190212","20200501","Geen verstrekking in Open Data",,"N.v.t.","90","32460",,,,,"0","6","745","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"605","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2022-05-19T00:00:00.000","2019-02-12T00:00:00.000","2020-05-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS41KY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241019","20201009",,"kipper",,"N.v.t.","N.v.t.",,,"5500","39000",,,,"20150409","20201009","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","6","733","0",,"890","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B0G0","0",,"605","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2020-10-09T00:00:00.000","2015-04-09T00:00:00.000","2020-10-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS43NR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250320","20210104",,"kipper",,"N.v.t.","N.v.t.",,,"7389","39000",,,,"20190226","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","31611",,,,,"0","6","848","0",,"968","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2021-01-04T00:00:00.000","2019-02-26T00:00:00.000","2021-01-04T00:00:00.000",,"12000",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55SZ","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 7.2","20250430","20220913",,"kipper",,"N.v.t.","N.v.t.",,,"6710","39000",,,,"20180105","20210504","Geen verstrekking in Open Data",,"N.v.t.","100","32290",,,,,,"6","745",,,"879","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2022-09-13T00:00:00.000","2018-01-05T00:00:00.000","2021-05-04T00:00:00.000",,"12000",,,,,,,,,"324",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS57FV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241010","20201013",,"kipper",,"N.v.t.","N.v.t.",,,"8525","39000",,,,"20200128","20200128","Geen verstrekking in Open Data",,"N.v.t.","100","30475",,,,,"0","6","955","0",,"1110","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"785","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2020-10-13T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS60NH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240930","20201209",,"kipper",,"N.v.t.","N.v.t.",,,"6254","39000",,,,"20190603","20201209","Geen verstrekking in Open Data",,"N.v.t.","100","32746",,,,,"0","6","952","0",,"1091","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"791","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2020-12-09T00:00:00.000","2019-06-03T00:00:00.000","2020-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS78RB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241013","20210304",,"kipper",,"N.v.t.","N.v.t.",,,"7250","39000",,,,"20150911","20210304","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,,"6","854",,,"985","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2021-03-04T00:00:00.000","2015-09-11T00:00:00.000","2021-03-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS79HD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250429","20200323",,"kipper",,"N.v.t.","N.v.t.",,,"6597","39000",,,,"20200323","20200323","Geen verstrekking in Open Data",,"N.v.t.","100","32403",,,,,"0","6","750","0",,"874","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,"12000",,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS85HT","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250513","20200508",,"kipper",,"N.v.t.","N.v.t.",,,"7176","39000",,,,"20200508","20200508","Geen verstrekking in Open Data",,"N.v.t.","100","31824",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
