"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87NSP9","Personenauto","OPEL","COMBO-C","20240619","20101109","2929","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1135","1725","1235","450","1000","20050303","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0179*10","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2010-11-09T00:00:00.000","2005-03-03T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NVZD","Personenauto","OPEL","COMBO-C","20241007","20180817","3377","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20040311","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*07","AA11","1A03AAABC5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2018-08-17T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SLNR","Personenauto","OPEL","COMBO-C","20241102","20121106","3239","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20060227","20060227","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0179*13","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2012-11-06T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SNFD","Personenauto","OPEL","COMBO-C","20250513","20060308","3596","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20060308","20060308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0179*13","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87THGN","Personenauto","OPEL","COMBO-C","20250413","20220407","5797","stationwagen","5","ZWART","Niet geregistreerd","4","1248","1225","1845","1325","550","1000","20060907","20060907","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0179*14","BG11","1A05LHCBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-04-07T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XZJJ","Personenauto","OPEL","COMBO-C","20250413","20210416","4232","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20071116","20071116","Geen verstrekking in Open Data","19488","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*18","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-04-16T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HDK3","Personenauto","OPEL","COMBO-C","20250219","20190222","3600","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20081022","20081022","Geen verstrekking in Open Data","17844","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725","COMBO-C",,"e1*98/14*0179*19","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-02-22T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HZN8","Personenauto","OPEL","COMBO-C","20250411","20210313","3442","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20090410","20090410","Geen verstrekking in Open Data","17573","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725","COMBO-C",,"e1*98/14*0179*20","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-03-13T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JBV9","Personenauto","OPEL","COMBO-C","20240608","20220610","3725","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20090415","20090415","Geen verstrekking in Open Data","18697","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755","COMBO-C",,"e1*98/14*0179*20","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-06-10T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LDBV","Personenauto","OPEL","COMBO-C","20240812","20211001","3634","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*03","BA11","1A03BBABA5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2023","Geen oordeel","07","Ja","2024-08-12T00:00:00.000","2021-10-01T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LGKX","Personenauto","OPEL","COMBO-C","20250221","20190212","3288","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20021230","20021230","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*01","AA11","1A01AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-02-12T00:00:00.000","2002-12-30T00:00:00.000","2002-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NHXJ","Personenauto","OPEL","COMBO-C","20240803","20210811","3528","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*05","BA11","1A03BBABA5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-08-11T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NKTT","Personenauto","OPEL","COMBO-C","20241219","20181208","3921","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20031106","20031106","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*05","BA11","1A03BBABA5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-12-08T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SKVS","Personenauto","OPEL","COMBO-C","20250128","20231016","4351","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1900","1235","550","1000","20060216","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1900",,,"e1*98/14*0179*12","DD11","1A04EEADF5","0","0.05","272","Nee","Nee",,"Nee","2825","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-10-16T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SLBB","Personenauto","OPEL","COMBO-C","20250519","20231014","4101","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20060215","20060215","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*13","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-10-14T00:00:00.000","2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88THXF","Personenauto","OPEL","COMBO-C","20250522","20150529","3906","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20060925","20060925","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*05","BA11","1A03BBABA5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2015-05-29T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XBRS","Personenauto","OPEL","COMBO-C","20250401","20180621","4153","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20070330","20070330","Geen verstrekking in Open Data","19211","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*14","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2018-06-21T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XGDN","Personenauto","OPEL","COMBO-C","20250317","20200411","4002","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20070504","20070504","Geen verstrekking in Open Data","18637","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*16","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2020-04-11T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XNHB","Personenauto","OPEL","COMBO-C","20250105","20190401","3746","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20070730","20070730","Geen verstrekking in Open Data","17708","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0179*17","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-04-01T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HDK3","Personenauto","OPEL","COMBO-C","20240829","20161125","3528","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20081022","20081022","Geen verstrekking in Open Data","17570","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725","COMBO-C",,"e1*98/14*0179*19","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2016-11-25T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HJT9","Personenauto","OPEL","COMBO-C","20120713",,"985","stationwagen","5","BLAUW","Niet geregistreerd","4","1248","1225","1845","1325","450","1000","20050422","20081217","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0179*10","BE11","1A05LHABA5","0","0.04","271","Nee","Nee",,"Nee","2815","0",,"2011","Geen oordeel","05","Ja","2012-07-13T00:00:00.000",,"2005-04-22T00:00:00.000","2008-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JZTJ","Personenauto","OPEL","COMBO-C","20250102","20240102","3732","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20021016","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*03","BA11","1A03BBABA5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-02T00:00:00.000","2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LZVS","Personenauto","OPEL","COMBO-C","20250224","20170904","2875","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*05","AA11","1A03AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2024","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2017-09-04T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NBLG","Personenauto","OPEL","COMBO-C","20240923","20180710","4068","stationwagen","5","GEEL","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20030716","20030716","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*05","BA11","1A03BBABA5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2023","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2018-07-10T00:00:00.000","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NTTH","Personenauto","OPEL","COMBO-C","20250220","20040220","3428","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20040220","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*07","AA11","1A03AAABC5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2024","Geen oordeel","07","Ja","2025-02-20T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PZLZ","Personenauto","OPEL","COMBO-C","20250213","20211115","6515","stationwagen","5","WIT","Niet geregistreerd","4","1686","1265","1885","1365","450","1000","20050110","20050110","Geen verstrekking in Open Data","22876","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0179*09","BF11","1A06JMBCB5","0","0.05","272","Nee","Nee",,"Nee","2815","0",,"2024","Geen oordeel","07","Ja","2025-02-13T00:00:00.000","2021-11-15T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XXDS","Personenauto","OPEL","COMBO-C","20240602","20230604","4350","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20071023","20071023","Geen verstrekking in Open Data","19903","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*15","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-06-04T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZNHL","Personenauto","OPEL","COMBO-C","20240701","20170424","3344","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20030522","20080513","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e1*98/14*0179*04","AA11","1A03AAABA5","0","0.05","271","Nee","Nee",,"Nee","2745","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2017-04-24T00:00:00.000","2003-05-22T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
