"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WP05TK","Aanhangwagen","HAPERT","DL2000",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"531","2000",,,,"19960522","19960522","Geen verstrekking in Open Data",,"N.v.t.","100","1469",,,,,,"2","449",,,,"188","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP07HT","Aanhangwagen","HAPERT","DL2000",,"20090102",,"huifopbouw",,"N.v.t.","N.v.t.",,,"729","2000",,,,"19960104","19960105","Geen verstrekking in Open Data",,"N.v.t.","100","1271",,,,,,"2","636",,,,"188","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-02T00:00:00.000","1996-01-04T00:00:00.000","1996-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP08GZ","Aanhangwagen","HAPERT","DL2000-15",,"20030321",,"huifopbouw",,"N.v.t.","N.v.t.",,,"593","2000",,,,"19951219","19951219","Geen verstrekking in Open Data",,"N.v.t.","100","1407",,,,,,"2","519",,,,"188","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-21T00:00:00.000","1995-12-19T00:00:00.000","1995-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP08HN","Aanhangwagen","HAPERT","R1000",,"20150210",,"huifopbouw",,"N.v.t.","N.v.t.",,,"261","1000",,,,"19960410","19960410","Geen verstrekking in Open Data",,"N.v.t.","100","739",,,,,,,"360",,,,"174","O2",,,"r. balk","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-10T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP09LN","Aanhangwagen","HAPERT","DL2000 99",,"20071227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"600","1751",,,,"19960226","19960226","Geen verstrekking in Open Data",,"N.v.t.","100","1151",,,,,,"2","637",,,,"190","O2",,,"r. tegen voorste dwarsbalk","1751",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-27T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP12LJ","Aanhangwagen","HAPERT","DL2000",,"20220802",,"huifopbouw",,"N.v.t.","N.v.t.",,,"699","1760",,,,"19960226","19960226","Geen verstrekking in Open Data",,"N.v.t.","100","1061",,,,,,,"604",,,,"188","O2",,,"r. tegen voorste dwarsbalk","1760",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-02T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP17DS","Aanhangwagen","HAPERT","DL2000",,"20130525",,"huifopbouw",,"N.v.t.","N.v.t.",,,"552","2000",,,,"19951027","19951027","Geen verstrekking in Open Data",,"N.v.t.","100","1448",,,,,,"2","450",,,,"170","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-25T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP17PJ","Aanhangwagen","HAPERT","V3500",,"20190812",,"huifopbouw",,"N.v.t.","N.v.t.",,,"920","3500",,,,"19960409","19960409","Geen verstrekking in Open Data",,"N.v.t.","100","2580",,,,,,,"595",,,,"188","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-12T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP23LH","Aanhangwagen","HAPERT","DL2000",,"20051215",,"huifopbouw",,"N.v.t.","N.v.t.",,,"699","1800",,,,"19960621","19960621","Geen verstrekking in Open Data",,"N.v.t.","100","1101",,,,,,,"604",,,,"188","O2",,,"r. tegen voorste dwarsbalk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-15T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP30DT","Aanhangwagen","HAPERT","K2000",,"20230428",,"huifopbouw",,"N.v.t.","N.v.t.",,,"517","2000",,,,"19951030","19951030","Geen verstrekking in Open Data",,"N.v.t.","100","1483",,,,,,"2","417",,,,"175","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","1995-10-30T00:00:00.000","1995-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP39ZR","Aanhangwagen","HAPERT","DL2000",,"20030820",,"huifopbouw",,"N.v.t.","N.v.t.",,,"522","2000",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100","1478",,,,,,"2","450",,,,"170","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP42PN","Aanhangwagen","HAPERT","DL2700",,"20190406",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1088","2700",,,,"19960522","19960522","Geen verstrekking in Open Data",,"N.v.t.","100","1612",,,,,,"2","709",,,,"238","O2",,,"r. tegen dwarsbalk 063 cm a. voorste dwarsbalk","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-06T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP48GZ","Aanhangwagen","HAPERT","DL2000",,"20210423",,"huifopbouw",,"N.v.t.","N.v.t.",,,"524","2000",,,,"19960104","19960104","Geen verstrekking in Open Data",,"N.v.t.","100","1476",,,,,,"2","636",,,,"181","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP49JJ","Aanhangwagen","HAPERT","DL2000",,"20190216",,"huifopbouw",,"N.v.t.","N.v.t.",,,"575","2000",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100","1425",,,,,,"2","437",,,,"208","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-16T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP51PD","Aanhangwagen","HAPERT","DL2700",,"20120221",,"huifopbouw",,"N.v.t.","N.v.t.",,,"485","2700",,,,"19960403","19960403","Geen verstrekking in Open Data",,"N.v.t.","100","2215",,,,,,,"449",,,,"168","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-21T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP52JP","Aanhangwagen","HAPERT","DL2000",,"20200528",,"huifopbouw",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19960126","19960126","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"602",,,,"181","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP56LD","Aanhangwagen","HAPERT","DL2000-15",,"20110115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"593","2000",,,,"19970612","19970612","Geen verstrekking in Open Data",,"N.v.t.","100","1407",,,,,,"2","519",,,,"188","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-15T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP60FR","Aanhangwagen","HAPERT","K2000",,"20060829",,"huifopbouw",,"N.v.t.","N.v.t.",,,"539","2000",,,,"19951114","19951114","Geen verstrekking in Open Data",,"N.v.t.","100","1461",,,,,,"2","463",,,,"195","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-29T00:00:00.000","1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP63PG","Aanhangwagen","HAPERT","DL2000",,"20091118",,"huifopbouw",,"N.v.t.","N.v.t.",,,"632","2000",,,,"19960405","19960405","Geen verstrekking in Open Data",,"N.v.t.","100","1368",,,,,,"2","560",,,,"190","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-18T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP64FG","Aanhangwagen","HAPERT","K 2000",,"20220917",,"huifopbouw",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19910220","19951101","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","412",,,,"177","O2",,,"tegen r. balk 140 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-17T00:00:00.000","1991-02-20T00:00:00.000","1995-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP64PG","Aanhangwagen","HAPERT","DL2000",,"20180328",,"huifopbouw",,"N.v.t.","N.v.t.",,,"528","2000",,,,"19960409","19960409","Geen verstrekking in Open Data",,"N.v.t.","100","1472",,,,,,"2","395",,,,"170","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-28T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP64SF","Aanhangwagen","HAPERT","H2700",,"20181129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"950","2700",,,,"19960510","19960510","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,,"2","585",,,,"199","O2",,,"r. tegen trekdriehoek 200 cm a. hart koppeling","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-29T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP65VB","Aanhangwagen","HAPERT","V 2600",,"20210114",,"huifopbouw",,"N.v.t.","N.v.t.",,,"851","2600",,,,"19960529","19960529","Geen verstrekking in Open Data",,"N.v.t.","100","1749",,,,,,,"695",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2600",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-14T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP68JF","Aanhangwagen","HAPERT","DL2000",,"20101023",,"huifopbouw",,"N.v.t.","N.v.t.",,,"694","2000",,,,"19960108","19960108","Geen verstrekking in Open Data",,"N.v.t.","100","1306",,,,,,"2","604",,,,"188","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-23T00:00:00.000","1996-01-08T00:00:00.000","1996-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP77TT","Aanhangwagen","HAPERT","DL2000",,"20230812",,"huifopbouw",,"N.v.t.","N.v.t.",,,"588","2000",,,,"19960613","19960613","Geen verstrekking in Open Data",,"N.v.t.","100","1412",,,,,,"2","468",,,,"190","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-12T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP78JH","Aanhangwagen","HAPERT","V2600",,"20030624",,"huifopbouw",,"N.v.t.","N.v.t.",,,"817","2600",,,,"19961104","19961104","Geen verstrekking in Open Data",,"N.v.t.","100","1783",,,,,,,"695",,,,"188","O2",,,"r. tegen voorste dwarsbalk","2600",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-24T00:00:00.000","1996-11-04T00:00:00.000","1996-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP79LH","Aanhangwagen","HAPERT","DL2000",,"20220722",,"huifopbouw",,"N.v.t.","N.v.t.",,,"484","2000",,,,"19960226","19960226","Geen verstrekking in Open Data",,"N.v.t.","100","1516",,,,,,"2","394",,,,"176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-22T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP81KT","Aanhangwagen","HAPERT","V3500",,"20030315",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1251","3500",,,,"19960322","19960322","Geen verstrekking in Open Data",,"N.v.t.","100","2249",,,,,,,"795",,,,"218","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-15T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP85GV","Aanhangwagen","HAPERT","DL2700",,"20080710",,"huifopbouw",,"N.v.t.","N.v.t.",,,"684","2700",,,,"19951208","19951208","Geen verstrekking in Open Data",,"N.v.t.","100","2016",,,,,,"2","520",,,,"228","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-10T00:00:00.000","1995-12-08T00:00:00.000","1995-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP87GV","Aanhangwagen","HAPERT","A2700 99",,"20150606",,"huifopbouw",,"N.v.t.","N.v.t.",,,"924","2000",,,,"19950104","19960104","Geen verstrekking in Open Data",,"N.v.t.","100","1076",,,,,,"2","654",,,,"226","O2",,,"r. tegen dwarsbalk 062 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-06T00:00:00.000","1995-01-04T00:00:00.000","1996-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP89JH","Aanhangwagen","HAPERT","DL2000",,"20041207",,"huifopbouw",,"N.v.t.","N.v.t.",,,"491","2000",,,,"19960126","19960126","Geen verstrekking in Open Data",,"N.v.t.","100","1509",,,,,,"2","394",,,,"168","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-07T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
