"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZN87X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231207","20231207","N.v.t.","60355","gesloten opbouw"
"Bedrijfsauto","VZN94P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240102","20240102","N.v.t.","64687","gesloten opbouw"
"Bedrijfsauto","VZN96P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240119","20240119","N.v.t.","61456","gesloten opbouw"
"Bedrijfsauto","VZP08S","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231214","20231214","N.v.t.","64505","gesloten opbouw"
"Bedrijfsauto","VZP09N","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240202","20240202","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","VZP09S","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240202","20240202","N.v.t.","59883","gesloten opbouw"
"Bedrijfsauto","VZP13H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240129","20240129","N.v.t.","62085","gesloten opbouw"
"Bedrijfsauto","VZP14H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240129","20240129","N.v.t.","64336","gesloten opbouw"
"Bedrijfsauto","VZP15S","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231221","20231221","N.v.t.","69127","gesloten opbouw"
"Bedrijfsauto","VZP17H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240129","20240129","N.v.t.","62085","gesloten opbouw"
"Bedrijfsauto","VZP17N","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZP18N","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231212","20231212","N.v.t.","65897","gesloten opbouw"
"Bedrijfsauto","VZP19S","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240213","20240213","N.v.t.","60742","gesloten opbouw"
"Bedrijfsauto","VZP20S","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240201","20240201","N.v.t.","60742","gesloten opbouw"
"Bedrijfsauto","VZP21S","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240116","20240116","N.v.t.","60742","gesloten opbouw"
"Bedrijfsauto","VZP22N","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZP29D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZP30D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240516","20240516","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","VZP31D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231205","20231205","N.v.t.","63465","gesloten opbouw"
"Bedrijfsauto","VZP31Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZP32Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZP34D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231215","20231215","N.v.t.","64348","gesloten opbouw"
"Bedrijfsauto","VZP84H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231211","20231211","N.v.t.","61069","gesloten opbouw"
"Bedrijfsauto","VZP89L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231207","20231207","N.v.t.","65388","gesloten opbouw"
"Bedrijfsauto","VZP90V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231222","20231222","N.v.t.","60403","gesloten opbouw"
"Bedrijfsauto","VZP91L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240202","20240202","N.v.t.","65159","gesloten opbouw"
"Bedrijfsauto","VZP94L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231218","20231218","N.v.t.","60282","gesloten opbouw"
"Bedrijfsauto","VZP97L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240124","20240124","N.v.t.","63815","gesloten opbouw"
"Bedrijfsauto","VZP98P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240119","20240119","N.v.t.","63694","gesloten opbouw"
"Bedrijfsauto","VZP98V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231212","20231212","N.v.t.","61287","gesloten opbouw"
"Bedrijfsauto","VZP99P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","61952","gesloten opbouw"
"Bedrijfsauto","VZR01G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240208","20240208","N.v.t.","60839","gesloten opbouw"
"Bedrijfsauto","VZR02G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR04G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231215","20231215","N.v.t.","60863","gesloten opbouw"
"Bedrijfsauto","VZR05G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231218","20231218","N.v.t.","61129","gesloten opbouw"
"Bedrijfsauto","VZR06G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240116","20240116","N.v.t.","62291","gesloten opbouw"
"Bedrijfsauto","VZR10T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240130","20240130","N.v.t.","61746","gesloten opbouw"
"Bedrijfsauto","VZR13G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR21G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231215","20231215","N.v.t.","60633","gesloten opbouw"
"Bedrijfsauto","VZR22T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231218","20231218","N.v.t.","63501","gesloten opbouw"
"Bedrijfsauto","VZR24T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240109","20240109","N.v.t.","61504","gesloten opbouw"
"Bedrijfsauto","VZR25T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR26T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR30T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240112","20240112","N.v.t.","63815","gesloten opbouw"
"Bedrijfsauto","VZR36V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240129","20240129","N.v.t.","66429","gesloten opbouw"
"Bedrijfsauto","VZR47J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240102","20240102","N.v.t.","70930","gesloten opbouw"
"Bedrijfsauto","VZR48J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240213","20240213","N.v.t.","61504","gesloten opbouw"
"Bedrijfsauto","VZR49J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240207","20240207","N.v.t.","66623","gesloten opbouw"
"Bedrijfsauto","VZR51K","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240212","20240212","N.v.t.","64662","gesloten opbouw"
"Bedrijfsauto","VZR52J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240117","20240117","N.v.t.","64154","gesloten opbouw"
"Bedrijfsauto","VZR66K","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231229","20231229","N.v.t.","66429","gesloten opbouw"
"Bedrijfsauto","VZR67K","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR72P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240110","20240110","N.v.t.","60742","gesloten opbouw"
"Bedrijfsauto","VZR78P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231221","20231221","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","VZR79D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240205","20240205","N.v.t.","63392","gesloten opbouw"
"Bedrijfsauto","VZR80P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240325","20240325","N.v.t.","61323","gesloten opbouw"
"Bedrijfsauto","VZR81P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240103","20240103","N.v.t.","62146","gesloten opbouw"
"Bedrijfsauto","VZR85P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR86P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR87P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR88D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231215","20231215","N.v.t.","66369","gesloten opbouw"
"Bedrijfsauto","VZR89D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231209","20231209","N.v.t.","63235","gesloten opbouw"
"Bedrijfsauto","VZR92D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240105","20240105","N.v.t.","63828","gesloten opbouw"
"Bedrijfsauto","VZS01V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240330","20240330","N.v.t.","62811","gesloten opbouw"
"Bedrijfsauto","VZS04V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZS10V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240209","20240209","N.v.t.","65292","gesloten opbouw"
"Bedrijfsauto","VZS11V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240201","20240201","N.v.t.","60742","gesloten opbouw"
"Bedrijfsauto","VZS13H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240102","20240102","N.v.t.","62436","gesloten opbouw"
"Bedrijfsauto","VZS13P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240212","20240212","N.v.t.","63392","gesloten opbouw"
"Bedrijfsauto","VZS13V","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240216","20240216","N.v.t.","60742","gesloten opbouw"
"Bedrijfsauto","VZS15P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240516","20240516","N.v.t.","61746","gesloten opbouw"
"Bedrijfsauto","VZS16H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240109","20240109","N.v.t.","62714","gesloten opbouw"
"Bedrijfsauto","VZS17H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240202","20240202","N.v.t.","63973","gesloten opbouw"
"Bedrijfsauto","VZS17R","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240116","20240116","N.v.t.","60742","gesloten opbouw"
"Bedrijfsauto","VZS18R","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240124","20240124","N.v.t.","60742","gesloten opbouw"
"Bedrijfsauto","VZS24B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZS29B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240125","20240125","N.v.t.","61819","gesloten opbouw"
"Bedrijfsauto","VZS35T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240111","20240111","N.v.t.","64215","gesloten opbouw"
"Bedrijfsauto","VZS37H","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240326","20240326","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","VZS41T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240116","20240116","N.v.t.","70519","gesloten opbouw"
"Bedrijfsauto","VZS46T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240116","20240116","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","VZS53J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240425","20240425","N.v.t.","64178","gesloten opbouw"
"Bedrijfsauto","VZS56J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240425","20240425","N.v.t.","64178","gesloten opbouw"
"Bedrijfsauto","VZS57J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240328","20240328","N.v.t.","64178","gesloten opbouw"
"Bedrijfsauto","VZS58J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240425","20240425","N.v.t.","64178","gesloten opbouw"
"Bedrijfsauto","VZS62P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240202","20240202","N.v.t.","62182","gesloten opbouw"
"Bedrijfsauto","VZS63P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240115","20240115","N.v.t.","59568","gesloten opbouw"
"Bedrijfsauto","VZS69J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240425","20240425","N.v.t.","64178","gesloten opbouw"
"Bedrijfsauto","VZS70J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231221","20231221","N.v.t.","63489","gesloten opbouw"
"Bedrijfsauto","VZS72J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240109","20240109","N.v.t.","63138","gesloten opbouw"
"Bedrijfsauto","VZS73J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231221","20231221","N.v.t.","61892","gesloten opbouw"
"Bedrijfsauto","VZS73T","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240116","20240116","N.v.t.","63198","gesloten opbouw"
"Bedrijfsauto","VZS79J","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240209","20240209","N.v.t.","63465","gesloten opbouw"
"Bedrijfsauto","VZS84P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240124","20240124","N.v.t.","60742","gesloten opbouw"
"Bedrijfsauto","VZS88P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZS90X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240115","20240115","N.v.t.","67554","gesloten opbouw"
"Bedrijfsauto","VZS91X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240516","20240516","N.v.t.","66429","gesloten opbouw"
"Bedrijfsauto","VZS92X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231222","20231222","N.v.t.","64299","gesloten opbouw"
"Bedrijfsauto","VZS93X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231221","20231221","N.v.t.","64808","gesloten opbouw"
"Bedrijfsauto","VZS97Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240209","20240209","N.v.t.","65667","gesloten opbouw"
"Bedrijfsauto","VZT03L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240205","20240205","N.v.t.","61783","gesloten opbouw"
"Bedrijfsauto","VZT03Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240207","20240207","N.v.t.","62860","gesloten opbouw"
"Bedrijfsauto","VZT05P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","74476","gesloten opbouw"
"Bedrijfsauto","VZT05Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240131","20240131","N.v.t.","62860","gesloten opbouw"
"Bedrijfsauto","VZT06B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240326","20240326","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","VZT06P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","74476","gesloten opbouw"
"Bedrijfsauto","VZT07B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240203","20240203","N.v.t.","68801","gesloten opbouw"
"Bedrijfsauto","VZT07N","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240111","20240111","N.v.t.","61492","gesloten opbouw"
"Bedrijfsauto","VZT07P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT08B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240326","20240326","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","VZT08D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240116","20240116","N.v.t.","60960","gesloten opbouw"
"Bedrijfsauto","VZT08N","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240109","20240109","N.v.t.","60669","gesloten opbouw"
"Bedrijfsauto","VZT08Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240131","20240131","N.v.t.","62860","gesloten opbouw"
"Bedrijfsauto","VZT09N","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240206","20240206","N.v.t.","63840","gesloten opbouw"
"Bedrijfsauto","VZT10D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240112","20240112","N.v.t.","59883","gesloten opbouw"
"Bedrijfsauto","VZT10N","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT10Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240216","20240216","N.v.t.","62860","gesloten opbouw"
"Bedrijfsauto","VZT11D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240117","20240117","N.v.t.","61916","gesloten opbouw"
"Bedrijfsauto","VZT12D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240212","20240212","N.v.t.","67942","gesloten opbouw"
"Bedrijfsauto","VZT12Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240123","20240123","N.v.t.","62860","gesloten opbouw"
"Bedrijfsauto","VZT13D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240201","20240201","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","VZT13P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240207","20240207","N.v.t.","64348","gesloten opbouw"
"Bedrijfsauto","VZT14P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT15D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240208","20240208","N.v.t.","65594","gesloten opbouw"
"Bedrijfsauto","VZT16L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240214","20240214","N.v.t.","68462","gesloten opbouw"
"Bedrijfsauto","VZT17B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT17D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240112","20240112","N.v.t.","63368","gesloten opbouw"
"Bedrijfsauto","VZT18L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240205","20240205","N.v.t.","63392","gesloten opbouw"
"Bedrijfsauto","VZT19B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT19L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240315","20240315","N.v.t.","64808","gesloten opbouw"
"Bedrijfsauto","VZT20L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT21B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT22B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240209","20240209","N.v.t.","63319","gesloten opbouw"
"Bedrijfsauto","VZT22D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240207","20240207","N.v.t.","67663","gesloten opbouw"
"Bedrijfsauto","VZT23B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT23X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240326","20240326","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","VZT24X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240105","20240105","N.v.t.","62823","gesloten opbouw"
"Bedrijfsauto","VZT27B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240425","20240425","N.v.t.","66937","gesloten opbouw"
"Bedrijfsauto","VZT27P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240311","20240311","N.v.t.","61371","gesloten opbouw"
"Bedrijfsauto","VZT28P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT29P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240112","20240112","N.v.t.","61202","gesloten opbouw"
"Bedrijfsauto","VZT29X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240115","20240115","N.v.t.","67554","gesloten opbouw"
"Bedrijfsauto","VZT30N","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240112","20240112","N.v.t.","66574","gesloten opbouw"
"Bedrijfsauto","VZT30P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240108","20240108","N.v.t.","61516","gesloten opbouw"
"Bedrijfsauto","VZT30X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240326","20240326","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","VZT30Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240209","20240209","N.v.t.","64953","gesloten opbouw"
"Bedrijfsauto","VZT31X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","62993","gesloten opbouw"
"Bedrijfsauto","VZT32P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240108","20240108","N.v.t.","61081","gesloten opbouw"
"Bedrijfsauto","VZT32X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240326","20240326","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","VZT33P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240110","20240110","N.v.t.","61153","gesloten opbouw"
"Bedrijfsauto","VZT36P","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240108","20240108","N.v.t.","62327","gesloten opbouw"
"Bedrijfsauto","VZT37Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240119","20240119","N.v.t.","64723","gesloten opbouw"
"Bedrijfsauto","VZT38D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240115","20240115","N.v.t.","67155","gesloten opbouw"
"Bedrijfsauto","VZT38Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240109","20240109","N.v.t.","63138","gesloten opbouw"
"Bedrijfsauto","VZT39D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240306","20240306","N.v.t.","60512","gesloten opbouw"
"Bedrijfsauto","VZT39X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240326","20240326","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","VZT39Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240110","20240110","N.v.t.","65159","gesloten opbouw"
"Bedrijfsauto","VZT40Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240122","20240122","N.v.t.","63223","gesloten opbouw"
"Bedrijfsauto","VZT41D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240516","20240516","N.v.t.","63561","gesloten opbouw"
"Bedrijfsauto","VZT41Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240329","20240329","N.v.t.","61069","gesloten opbouw"
"Bedrijfsauto","VZT42D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20231222","20231222","N.v.t.","60633","gesloten opbouw"
"Bedrijfsauto","VZT43X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240202","20240202","N.v.t.","64045","gesloten opbouw"
"Bedrijfsauto","VZT44X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240110","20240110","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","VZT45B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240117","20240117","N.v.t.","63767","gesloten opbouw"
"Bedrijfsauto","VZT45L","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240429","20240429","N.v.t.","62267","gesloten opbouw"
"Bedrijfsauto","VZT45X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240111","20240111","N.v.t.","61347","gesloten opbouw"
"Bedrijfsauto","VZT50Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240112","20240112","N.v.t.","62206","gesloten opbouw"
"Bedrijfsauto","VZT54X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240131","20240131","N.v.t.","66429","gesloten opbouw"
"Bedrijfsauto","VZT54Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240126","20240126","N.v.t.","62654","gesloten opbouw"
