"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HZ180P","Personenauto","OPEL","ASTRA STATION WAGON","20250204","20160206","4898","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1178","1870","1278","630","1300","20091013","20160206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"by bodemplaat r. voorzitting","1870","A-H/SW",,"e1*2001/116*0293*13","FP11","1A11A6FABN5","0","0.08","270","Nee","Nee",,"Nee","3210","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2016-02-06T00:00:00.000","2009-10-13T00:00:00.000","2016-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ187S","Personenauto","OPEL","ASTRA STATION WAGON","20250122","20240302","3913","MPV","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070426","20160205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-03-02T00:00:00.000","2007-04-26T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ234X","Personenauto","OPEL","ASTRA STATION WAGON","20230601","20220729","3554","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070829","20160127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FR11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2022","Geen oordeel","05","Ja","2023-06-01T00:00:00.000","2022-07-29T00:00:00.000","2007-08-29T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ480X","Personenauto","OPEL","ASTRA STATION WAGON","20241101","20160212","6820","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1250","1895","1350","660","1300","20080328","20160212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1895","A-H/SW",,"e1*2001/116*0293*09","FP11","1A04A8GEDN5","0","0.08","270","Nee","Nee",,"Nee","3235","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2016-02-12T00:00:00.000","2008-03-28T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ496G","Personenauto","OPEL","ASTRA STATION WAGON","20250223","20160223","4241","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20071129","20160223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*07","FR11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2016-02-23T00:00:00.000","2007-11-29T00:00:00.000","2016-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ710F","Personenauto","OPEL","ASTRA STATION WAGON","20241112","20210426","5047","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20050930","20160106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1860",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2021-04-26T00:00:00.000","2005-09-30T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ765N","Personenauto","OPEL","ASTRA STATION WAGON","20240725","20230725","3849","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20090123","20160219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*11","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-07-25T00:00:00.000","2009-01-23T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ904D","Personenauto","OPEL","ASTRA STATION WAGON","20250123","20160111","4348","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20090327","20160111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*13","FS11","1A11A5EABN5","0","0.07","270","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2016-01-11T00:00:00.000","2009-03-27T00:00:00.000","2016-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZBB44","Personenauto","OPEL","ASTRA STATION WAGON      C1.4NZ E2","20240622","20040602","3142","stationwagen",,"BLAUW","Niet geregistreerd","4","1389","1005","1535","1105","500","800","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1535",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2325",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2004-06-02T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFB18","Personenauto","OPEL","ASTRA STATION WAGON      C1.6SE E2","20240829","19990608","3853","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1040","1555","1140","520","950","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","1999-06-08T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFB29","Personenauto","OPEL","ASTRA STATION WAGON      C1.7DR","20090318",,"4206","stationwagen",,"BLAUW","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19940526","19940526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2006","Geen oordeel","07","Ja","2009-03-18T00:00:00.000",,"1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHS76","Personenauto","OPEL","ASTRA STATION WAGON      C1.6SE E2","20240531","19940531","3477","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1040","1555","1140","520","950","19940531","19940531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZLJ24","Personenauto","OPEL","ASTRA STATION WAGON      C1.7DR","20110212",,"4151","stationwagen",,"BLAUW","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19940526","19940526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2010","Logisch","00","Ja","2011-02-12T00:00:00.000",,"1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZVH98","Personenauto","OPEL","ASTRA STATION WAGON      C1.8XE E2","20091027",,"3773","stationwagen",,"ZWART","Niet geregistreerd","4","1799","1125","1640","1225","550","1150","19940606","19940606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1640",,,,,,"0","0.08","252","Nee","Nee",,"Nee","2790",,,"2008","Logisch","00","Ja","2009-10-27T00:00:00.000",,"1994-06-06T00:00:00.000","1994-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZXV43","Personenauto","OPEL","ASTRA STATION WAGON      C1.7DR","20040714",,"4151","stationwagen",,"BLAUW","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19940601","19940601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2003","Logisch","00","Ja","2004-07-14T00:00:00.000",,"1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZXZ09","Personenauto","OPEL","ASTRA STATION WAGON      C1.7DR","20030129",,"4120","stationwagen",,"WIT","Niet geregistreerd","4","1699","1075","1595","1175","535","800","19940603","19940603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2395",,,"2002","Logisch","00","Ja","2003-01-29T00:00:00.000",,"1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J024SK","Personenauto","OPEL","ASTRA STATION WAGON","20241017","20210116","3675","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20090910","20210116","Geen verstrekking in Open Data",,"Ja","191",,,,,,"4","4","0","0",,"452","175","M1",,,,"1860","A-H/SW",,"e1*2001/116*0293*13","FS11","1A11A5EABN5","0","0.07","270","Nee","Nee",,"Nee","3000","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2021-01-16T00:00:00.000","2009-09-10T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J035KZ","Personenauto","OPEL","ASTRA STATION WAGON","20240607","20230610","3666","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20081007","20200827","Geen verstrekking in Open Data",,"Ja","191",,,,,,"4","4","0","0",,"452","175","M1",,,,"1860","A-H/SW",,"e1*2001/116*0293*10","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-06-10T00:00:00.000","2008-10-07T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J051FT","Personenauto","OPEL","ASTRA STATION WAGON","20250609","20230601","4117","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20090612","20200724","Geen verstrekking in Open Data",,"Ja","191",,,,,,"4","4","0","0",,"452","175","M1",,,,"1860","A-H/SW",,"e1*2001/116*0293*13","FS11","1A11A5EABN5","0","0.07","270","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2023-06-01T00:00:00.000","2009-06-12T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J112KJ","Personenauto","OPEL","ASTRA STATION WAGON","20240901","20200904","391","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20100818","20200904","Geen verstrekking in Open Data","23932","Ja","191",,,,,,"4","4","0","0",,"452","175","M1",,,"by bodemplaat r. voorzitting","1860","A-H/SW",,"e1*2007/46*0341*01","FS11","1A11A5EBBN5","0","0.07","270","Nee","Nee",,"Nee","3000","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-09-04T00:00:00.000","2010-08-18T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J122FT","Personenauto","OPEL","ASTRA STATION WAGON","20250217","20210220","4473","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20100224","20210220","Geen verstrekking in Open Data","22475","Ja","191",,,,,,"4","4","0","0",,"452","175","M1",,,,"1860","A-H/SW",,"e1*2001/116*0293*13","FS11","1A11A5EABN5","0","0.07","270","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-02-20T00:00:00.000","2010-02-24T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J232RF","Personenauto","OPEL","ASTRA STATION WAGON","20241004","20240201","4121","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20090514","20201001","Geen verstrekking in Open Data",,"Ja","191",,,,,,"4","4","0","0",,"452","175","M1",,,,"1860","A-H/SW",,"e1*2001/116*0293*13","FS11","1A11A5EABN5","0","0.07","270","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2024-02-01T00:00:00.000","2009-05-14T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J236FD","Personenauto","OPEL","ASTRA STATION WAGON","20240713","20211125","3612","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1178","1830","1278","639","900","20081204","20210211","Geen verstrekking in Open Data",,"Ja","178",,,,,,"4","4","0","0",,"452","175","M1",,,,"1830","A-H/SW",,"e1*2001/116*0293*11","FA11","1A11AHBAEG5","0","0.05","270","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-11-25T00:00:00.000","2008-12-04T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J237FS","Personenauto","OPEL","ASTRA STATION WAGON","20240815","20200721","4279","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20091113","20200721","Geen verstrekking in Open Data",,"Ja","191",,,,,,"4","4","0","0",,"452","175","M1",,,"by bodemplaat r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*13","FS11","1A11A5EABN5","0","0.07","270","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2020-07-21T00:00:00.000","2009-11-13T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J240HZ","Personenauto","OPEL","ASTRA STATION WAGON","20240902","20200903","136","MPV","5","GRIJS","Niet geregistreerd","4","1910","1365","2005","1465","715","1400","20070726","20200812","Geen verstrekking in Open Data",,"Ja","187",,,,,,"4","4","0","0",,"452","175","M1",,,,"2005",,,"e1*2001/116*0293*06","FM11","2A10AFSJHD5","0","0.06","270","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-09-03T00:00:00.000","2007-07-26T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J268XD","Personenauto","OPEL","ASTRA STATION WAGON","20250216","20230220","3279","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20090526","20220530","Geen verstrekking in Open Data",,"Ja","191",,,,,,"4","4","0","0",,"452","175","M1",,,"by bodemplaat r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*13","FS11","1A11A5EABN5","0","0.07","270","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-02-20T00:00:00.000","2009-05-26T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J281GV","Personenauto","OPEL","ASTRA STATION WAGON","20240521","20200805","6226","stationwagen","5","GEEL","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20050810","20200805","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4","0","0",,"452","175","M1",,,,"1860","A-H/SW",,"e1*2001/116*0293*00","FB11","1A02A5EDBG5","0","0.06","270","Nee","Nee",,"Nee","2880","0",,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2020-08-05T00:00:00.000","2005-08-10T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J285SF","Personenauto","OPEL","ASTRA STATION WAGON","20240606","20201002","5253","MPV","5","WIT","Niet geregistreerd","4","1364","1178","1830","1278","630","900","20090302","20201002","Geen verstrekking in Open Data",,"Ja","178",,,,,,"4","4","0","0",,"452","175","M1",,,,"1830","A-H/SW",,"e1*2001/116*0293*12","FA11","1A11AHBAEG5","0","0.05","270","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2020-10-02T00:00:00.000","2009-03-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
