"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRZ37N","MERCEDES-BENZ","SPRINTER","20221004","20221004","N.v.t.","72111","neerklapbare zijschotten"
"Bedrijfsauto","VRZ38N","MERCEDES-BENZ","SPRINTER","20221003","20221003","N.v.t.","72111","neerklapbare zijschotten"
"Bedrijfsauto","VRZ67V","MERCEDES-BENZ","SPRINTER","20180619",,"N.v.t.","51691","neerklapbare zijschotten"
"Bedrijfsauto","VRZ74H","MERCEDES-BENZ","SPRINTER","20170921","20220930","N.v.t.","45771","neerklapbare zijschotten"
"Bedrijfsauto","VS054F","MERCEDES-BENZ","SPRINTER","20151109","20151109","N.v.t.","64992","neerklapbare zijschotten"
"Bedrijfsauto","VS080S","MERCEDES-BENZ","SPRINTER","20160108","20160108","N.v.t.","61360","neerklapbare zijschotten"
"Bedrijfsauto","VS082S","MERCEDES-BENZ","SPRINTER","20160108","20160108","N.v.t.","61360","neerklapbare zijschotten"
"Bedrijfsauto","VS108R","MERCEDES-BENZ","SPRINTER","20151228","20151228","N.v.t.","61360","neerklapbare zijschotten"
"Bedrijfsauto","VS111R","MERCEDES-BENZ","SPRINTER","20151228","20151228","N.v.t.","62429","neerklapbare zijschotten"
"Bedrijfsauto","VS130K","MERCEDES-BENZ","SPRINTER","20151211","20151211","N.v.t.","58754","neerklapbare zijschotten"
"Bedrijfsauto","VS171R","MERCEDES-BENZ","SPRINTER","20151228","20151228","N.v.t.","62429","neerklapbare zijschotten"
"Bedrijfsauto","VS180Z","MERCEDES-BENZ","SPRINTER","20160107","20160107","N.v.t.","47487","neerklapbare zijschotten"
"Bedrijfsauto","VS219D","MERCEDES-BENZ","SPRINTER","20110512","20151109","N.v.t.","47889","neerklapbare zijschotten"
"Bedrijfsauto","VS261X","MERCEDES-BENZ","SPRINTER","20130425","20160226","N.v.t.","50490","neerklapbare zijschotten"
"Bedrijfsauto","VS360G","MERCEDES-BENZ","410 D","19940405","20151116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VS471Z","MERCEDES-BENZ","SPRINTER","20160114","20160114","N.v.t.","56285","neerklapbare zijschotten"
"Bedrijfsauto","VS547D","MERCEDES-BENZ","SPRINTER","20151105","20151105","N.v.t.","56186","neerklapbare zijschotten"
"Bedrijfsauto","VS555N","MERCEDES-BENZ","SPRINTER","20151215","20151215","N.v.t.","50975","neerklapbare zijschotten"
"Bedrijfsauto","VS650N","MERCEDES-BENZ","SPRINTER","20151211","20151211","N.v.t.","65340","neerklapbare zijschotten"
"Bedrijfsauto","VS651B","MERCEDES-BENZ","SPRINTER","20110405","20151124","N.v.t.","46156","neerklapbare zijschotten"
"Bedrijfsauto","VS663H","MERCEDES-BENZ","SPRINTER","20151120","20151120","N.v.t.","52978","neerklapbare zijschotten"
"Bedrijfsauto","VS678B","MERCEDES-BENZ","SPRINTER","20110722","20160108","N.v.t.","46156","neerklapbare zijschotten"
"Bedrijfsauto","VS685T","MERCEDES-BENZ","413 CDI","20041213","20151224","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VS723Z","MERCEDES-BENZ","SPRINTER","20160108","20160108","N.v.t.","48424","neerklapbare zijschotten"
"Bedrijfsauto","VS725Z","MERCEDES-BENZ","SPRINTER","20160108","20160108","N.v.t.","48424","neerklapbare zijschotten"
"Bedrijfsauto","VS726Z","MERCEDES-BENZ","SPRINTER","20160108","20160108","N.v.t.","48424","neerklapbare zijschotten"
"Bedrijfsauto","VS727Z","MERCEDES-BENZ","SPRINTER","20160108","20160108","N.v.t.","58846","neerklapbare zijschotten"
"Bedrijfsauto","VS735R","MERCEDES-BENZ","SPRINTER","20130430","20151229","N.v.t.","50490","neerklapbare zijschotten"
"Bedrijfsauto","VS748X","MERCEDES-BENZ","SPRINTER","20160106","20160106","N.v.t.","45770","neerklapbare zijschotten"
"Bedrijfsauto","VS795L","MERCEDES-BENZ","SPRINTER","20151208","20151208","N.v.t.","57959","neerklapbare zijschotten"
"Bedrijfsauto","VS873X","MERCEDES-BENZ","SPRINTER","20160112","20160112","N.v.t.","68047","neerklapbare zijschotten"
"Bedrijfsauto","VS881X","MERCEDES-BENZ","SPRINTER","20160113","20160113","N.v.t.","54510","neerklapbare zijschotten"
"Bedrijfsauto","VSB09K","MERCEDES-BENZ","SPRINTER","20220928","20220928","N.v.t.","72145","neerklapbare zijschotten"
"Bedrijfsauto","VSB10K","MERCEDES-BENZ","SPRINTER","20220928","20220928","N.v.t.","72145","neerklapbare zijschotten"
"Bedrijfsauto","VSB46T","MERCEDES-BENZ","SPRINTER","20221021","20221021","N.v.t.","90442","neerklapbare zijschotten"
"Bedrijfsauto","VSB48J","MERCEDES-BENZ","SPRINTER","20180619","20230210","N.v.t.","57761","neerklapbare zijschotten"
"Bedrijfsauto","VSB57V","MERCEDES-BENZ","SPRINTER","20221010","20221010","N.v.t.","60032","neerklapbare zijschotten"
"Bedrijfsauto","VSB83K","MERCEDES-BENZ","SPRINTER","20220916","20220916","N.v.t.","71290","neerklapbare zijschotten"
"Bedrijfsauto","VSF71F","MERCEDES-BENZ","SPRINTER","20220301","20230301","N.v.t.","84839","neerklapbare zijschotten"
"Bedrijfsauto","VSF72F","MERCEDES-BENZ","SPRINTER","20220223","20230125","N.v.t.","84839","neerklapbare zijschotten"
"Bedrijfsauto","VSG05V","MERCEDES-BENZ","SPRINTER","20221025","20221025","N.v.t.","100658","neerklapbare zijschotten"
"Bedrijfsauto","VSG55D","MERCEDES-BENZ","SPRINTER","20221003","20221003","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VSG81P","MERCEDES-BENZ","SPRINTER","20221025","20221025","N.v.t.","100658","neerklapbare zijschotten"
"Bedrijfsauto","VSG95K","MERCEDES-BENZ","SPRINTER","20221014","20221014","N.v.t.","65013","neerklapbare zijschotten"
"Bedrijfsauto","VSH79H","MERCEDES-BENZ","SPRINTER","20221114","20221114","N.v.t.","68261","neerklapbare zijschotten"
"Bedrijfsauto","VSJ05N","MERCEDES-BENZ","SPRINTER","20221114","20221114","N.v.t.","68261","neerklapbare zijschotten"
"Bedrijfsauto","VSJ11F","MERCEDES-BENZ","SPRINTER","20221018","20221018","N.v.t.","72410","neerklapbare zijschotten"
"Bedrijfsauto","VSJ95J","MERCEDES-BENZ","SPRINTER","20221019","20221019","N.v.t.","78861","neerklapbare zijschotten"
"Bedrijfsauto","VSK17X","MERCEDES-BENZ","SPRINTER","20190301","20190301","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VSK48H","MERCEDES-BENZ","SPRINTER","20230106","20230106","N.v.t.","78282","neerklapbare zijschotten"
"Bedrijfsauto","VSK61J","MERCEDES-BENZ","SPRINTER","20220909",,"N.v.t.","67270","neerklapbare zijschotten"
"Bedrijfsauto","VSK75P","MERCEDES-BENZ","SPRINTER","20220317","20221205","N.v.t.","57390","neerklapbare zijschotten"
"Bedrijfsauto","VSL11X","MERCEDES-BENZ","SPRINTER","20221104","20221104","N.v.t.","65980","neerklapbare zijschotten"
"Bedrijfsauto","VSL12X","MERCEDES-BENZ","SPRINTER","20221104","20221104","N.v.t.","65980","neerklapbare zijschotten"
"Bedrijfsauto","VSL13X","MERCEDES-BENZ","SPRINTER","20221104","20221104","N.v.t.","65980","neerklapbare zijschotten"
"Bedrijfsauto","VSL14X","MERCEDES-BENZ","SPRINTER","20221104","20221104","N.v.t.","65980","neerklapbare zijschotten"
"Bedrijfsauto","VSL15X","MERCEDES-BENZ","SPRINTER","20221104","20221104","N.v.t.","65980","neerklapbare zijschotten"
"Bedrijfsauto","VSL25T","MERCEDES-BENZ","SPRINTER","20221104","20221104","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VSL78J","MERCEDES-BENZ","SPRINTER","20221101","20221101","N.v.t.","68503","neerklapbare zijschotten"
"Bedrijfsauto","VSN22G","MERCEDES-BENZ","SPRINTER","20221208","20221208","N.v.t.","63772","neerklapbare zijschotten"
"Bedrijfsauto","VSN29R","MERCEDES-BENZ","SPRINTER","20140602","20221219","N.v.t.","47633","neerklapbare zijschotten"
"Bedrijfsauto","VSN37L","MERCEDES-BENZ","SPRINTER","20170725","20221115","N.v.t.","62673","neerklapbare zijschotten"
"Bedrijfsauto","VSN44F","MERCEDES-BENZ","SPRINTER","20200930","20231020","N.v.t.","58214","neerklapbare zijschotten"
"Bedrijfsauto","VSN46K","MERCEDES-BENZ","SPRINTER","20221116","20221116","N.v.t.","70705","neerklapbare zijschotten"
"Bedrijfsauto","VSN47K","MERCEDES-BENZ","SPRINTER","20221116","20221116","N.v.t.","70705","neerklapbare zijschotten"
"Bedrijfsauto","VSN49K","MERCEDES-BENZ","SPRINTER","20221116","20221116","N.v.t.","70705","neerklapbare zijschotten"
"Bedrijfsauto","VSN64K","MERCEDES-BENZ","SPRINTER","20221116","20221116","N.v.t.","70705","neerklapbare zijschotten"
"Bedrijfsauto","VSN66X","MERCEDES-BENZ","SPRINTER","20220902","20240102","N.v.t.","67270","neerklapbare zijschotten"
"Bedrijfsauto","VSN67X","MERCEDES-BENZ","SPRINTER","20220902","20240102","N.v.t.","67270","neerklapbare zijschotten"
"Bedrijfsauto","VSN74R","MERCEDES-BENZ","SPRINTER","20221121","20221121","N.v.t.","76171","neerklapbare zijschotten"
"Bedrijfsauto","VSN77D","MERCEDES-BENZ","SPRINTER","20230123","20230123","N.v.t.","65074","neerklapbare zijschotten"
"Bedrijfsauto","VSP27R","MERCEDES-BENZ","SPRINTER","20160907","20221118","N.v.t.","19713","neerklapbare zijschotten"
"Bedrijfsauto","VSP30X","MERCEDES-BENZ","SPRINTER","20190923","20230421","N.v.t.","63296","neerklapbare zijschotten"
"Bedrijfsauto","VSP45Z","MERCEDES-BENZ","SPRINTER","20160802","20230325","N.v.t.","52540","neerklapbare zijschotten"
"Bedrijfsauto","VSP76Z","MERCEDES-BENZ","SPRINTER","20221123","20221123","N.v.t.","84405","neerklapbare zijschotten"
"Bedrijfsauto","VSP79N","MERCEDES-BENZ","SPRINTER","20180410","20221116","N.v.t.","56135","neerklapbare zijschotten"
"Bedrijfsauto","VSP91S","MERCEDES-BENZ","SPRINTER","20221130","20221130","N.v.t.","66498","neerklapbare zijschotten"
"Bedrijfsauto","VSP96S","MERCEDES-BENZ","SPRINTER","20221117","20221117","N.v.t.","65736","neerklapbare zijschotten"
"Bedrijfsauto","VSR07Z","MERCEDES-BENZ","SPRINTER","20221124","20221124","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VSR61V","MERCEDES-BENZ","SPRINTER","20221215","20221215","N.v.t.","70705","neerklapbare zijschotten"
"Bedrijfsauto","VSR63V","MERCEDES-BENZ","SPRINTER","20221215","20221215","N.v.t.","72308","neerklapbare zijschotten"
"Bedrijfsauto","VST49P","MERCEDES-BENZ","SPRINTER","20221128","20221128","N.v.t.","80849","neerklapbare zijschotten"
"Bedrijfsauto","VST73S","MERCEDES-BENZ","SPRINTER","20221216","20221216","N.v.t.","66729","neerklapbare zijschotten"
"Bedrijfsauto","VSV16X","MERCEDES-BENZ","SPRINTER","20221213","20221213","N.v.t.","70292","neerklapbare zijschotten"
"Bedrijfsauto","VSV20Z","MERCEDES-BENZ","SPRINTER","20230201","20230201","N.v.t.","64778","neerklapbare zijschotten"
"Bedrijfsauto","VSV35G","MERCEDES-BENZ","SPRINTER","20221202","20221202","N.v.t.","61589","neerklapbare zijschotten"
"Bedrijfsauto","VSV36G","MERCEDES-BENZ","SPRINTER","20230201","20230201","N.v.t.","65374","neerklapbare zijschotten"
"Bedrijfsauto","VSV52H","MERCEDES-BENZ","SPRINTER","20221130","20221130","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VSV55H","MERCEDES-BENZ","SPRINTER","20221020","20221214","N.v.t.","68342","neerklapbare zijschotten"
"Bedrijfsauto","VSV83R","MERCEDES-BENZ","SPRINTER","20230224","20230224","N.v.t.","64539","neerklapbare zijschotten"
"Bedrijfsauto","VSV99R","MERCEDES-BENZ","SPRINTER","20221202","20221202","N.v.t.","63401","neerklapbare zijschotten"
"Bedrijfsauto","VSX13S","MERCEDES-BENZ","SPRINTER","20230106","20230106","N.v.t.","79417","neerklapbare zijschotten"
"Bedrijfsauto","VSX14S","MERCEDES-BENZ","SPRINTER","20230106","20230106","N.v.t.","79417","neerklapbare zijschotten"
"Bedrijfsauto","VSX17Z","MERCEDES-BENZ","SPRINTER","20221212","20221212","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VSX24S","MERCEDES-BENZ","SPRINTER","20220906","20230804","N.v.t.","60713","neerklapbare zijschotten"
"Bedrijfsauto","VSX63F","MERCEDES-BENZ","SPRINTER","20190819","20230102","N.v.t.","67323","neerklapbare zijschotten"
"Bedrijfsauto","VSX98H","MERCEDES-BENZ","SPRINTER","20240503","20240503","N.v.t.","66789","neerklapbare zijschotten"
"Bedrijfsauto","VSZ20J","MERCEDES-BENZ","SPRINTER","20180807","20230125","N.v.t.","50104","neerklapbare zijschotten"
"Bedrijfsauto","VSZ28Z","MERCEDES-BENZ","SPRINTER","20230102","20230102","N.v.t.","72190","neerklapbare zijschotten"
"Bedrijfsauto","VSZ42Z","MERCEDES-BENZ","SPRINTER","20221222","20221222","N.v.t.","69662","neerklapbare zijschotten"
"Bedrijfsauto","VSZ68K","MERCEDES-BENZ","SPRINTER","20170301","20221219","N.v.t.","49143","neerklapbare zijschotten"
"Bedrijfsauto","VT016Z","MERCEDES-BENZ","SPRINTER","20160316","20160316","N.v.t.","60905","neerklapbare zijschotten"
"Bedrijfsauto","VT107V","MERCEDES-BENZ","SPRINTER","20160217","20160411","N.v.t.","52620","neerklapbare zijschotten"
"Bedrijfsauto","VT125P","MERCEDES-BENZ","SPRINTER","20160304","20160304","N.v.t.","49606","neerklapbare zijschotten"
"Bedrijfsauto","VT148X","MERCEDES-BENZ","SPRINTER","20160308","20160308","N.v.t.","53934","neerklapbare zijschotten"
"Bedrijfsauto","VT194D","MERCEDES-BENZ","SPRINTER","20160406","20160406","N.v.t.","55381","neerklapbare zijschotten"
"Bedrijfsauto","VT257X","MERCEDES-BENZ","SPRINTER","20111012","20160318","N.v.t.","44688","neerklapbare zijschotten"
"Bedrijfsauto","VT307Z","MERCEDES-BENZ","SPRINTER","20160314","20160314","N.v.t.","60742","neerklapbare zijschotten"
"Bedrijfsauto","VT354N","MERCEDES-BENZ","SPRINTER","20160216","20160216","N.v.t.","47666","neerklapbare zijschotten"
"Bedrijfsauto","VT386R","MERCEDES-BENZ","SPRINTER","20160223","20160223","N.v.t.","47237","neerklapbare zijschotten"
"Bedrijfsauto","VT387R","MERCEDES-BENZ","SPRINTER","20160223","20160223","N.v.t.","47237","neerklapbare zijschotten"
"Bedrijfsauto","VT467H","MERCEDES-BENZ","SPRINTER","20160205","20160205","N.v.t.","65996","neerklapbare zijschotten"
"Bedrijfsauto","VT468H","MERCEDES-BENZ","SPRINTER","20160205","20160205","N.v.t.","65996","neerklapbare zijschotten"
"Bedrijfsauto","VT575D","MERCEDES-BENZ","SPRINTER 311 CDI","20061110","20160118","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VT631X","MERCEDES-BENZ","SPRINTER","20160310","20160310","N.v.t.","63651","neerklapbare zijschotten"
"Bedrijfsauto","VT676H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT677H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT678H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT686H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT694H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT695H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT697H","MERCEDES-BENZ","SPRINTER","20160212","20160212","N.v.t.","45469","neerklapbare zijschotten"
"Bedrijfsauto","VT700N","MERCEDES-BENZ","SPRINTER","20160224","20160224","N.v.t.","50666","neerklapbare zijschotten"
"Bedrijfsauto","VT736J","MERCEDES-BENZ","SPRINTER","20160215","20160215","N.v.t.","56783","neerklapbare zijschotten"
"Bedrijfsauto","VT810Z","MERCEDES-BENZ","SPRINTER","20160408","20160408","N.v.t.","67023","neerklapbare zijschotten"
"Bedrijfsauto","VT826Z","MERCEDES-BENZ","SPRINTER","20160325","20160325","N.v.t.","50409","neerklapbare zijschotten"
"Bedrijfsauto","VT856J","MERCEDES-BENZ","SPRINTER","20100527","20160212","N.v.t.","49462","neerklapbare zijschotten"
"Bedrijfsauto","VT886N","MERCEDES-BENZ","SPRINTER","20160304","20160304","N.v.t.","60494","neerklapbare zijschotten"
"Bedrijfsauto","VT907P","MERCEDES-BENZ","SPRINTER","20120601","20161005","N.v.t.","42830","neerklapbare zijschotten"
"Bedrijfsauto","VT920K","MERCEDES-BENZ","SPRINTER","20160224","20160224","N.v.t.","61685","neerklapbare zijschotten"
"Bedrijfsauto","VT928K","MERCEDES-BENZ","SPRINTER","20160215","20160215","N.v.t.","61685","neerklapbare zijschotten"
"Bedrijfsauto","VT944P","MERCEDES-BENZ","SPRINTER","20121113","20160428","N.v.t.","40260","neerklapbare zijschotten"
"Bedrijfsauto","VT960P","MERCEDES-BENZ","SPRINTER","20121220","20160315","N.v.t.","45334","neerklapbare zijschotten"
"Bedrijfsauto","VT972N","MERCEDES-BENZ","SPRINTER","20160218","20160218","N.v.t.","57347","neerklapbare zijschotten"
"Bedrijfsauto","VTB01J","MERCEDES-BENZ","SPRINTER","20200930","20230125","N.v.t.","68519","neerklapbare zijschotten"
"Bedrijfsauto","VTB66R","MERCEDES-BENZ","SPRINTER","20230131","20230131","N.v.t.","71622","neerklapbare zijschotten"
"Bedrijfsauto","VTB95P","MERCEDES-BENZ","SPRINTER","20230109","20230109","N.v.t.","84809","neerklapbare zijschotten"
"Bedrijfsauto","VTD48B","MERCEDES-BENZ","SPRINTER","20210824","20221222","N.v.t.","65450","neerklapbare zijschotten"
"Bedrijfsauto","VTD57R","MERCEDES-BENZ","SPRINTER","20230118","20230118","N.v.t.","64842","neerklapbare zijschotten"
"Bedrijfsauto","VTF62F","MERCEDES-BENZ","SPRINTER","20230104","20230104","N.v.t.","75358","neerklapbare zijschotten"
"Bedrijfsauto","VTG28F","MERCEDES-BENZ","SPRINTER","20230111","20230111","N.v.t.","74353","neerklapbare zijschotten"
"Bedrijfsauto","VTG29F","MERCEDES-BENZ","SPRINTER","20230111","20230111","N.v.t.","74353","neerklapbare zijschotten"
"Bedrijfsauto","VTG34H","MERCEDES-BENZ","SPRINTER","20220107","20221230","N.v.t.","68949","neerklapbare zijschotten"
"Bedrijfsauto","VTG45T","MERCEDES-BENZ","SPRINTER","20230112","20230112","N.v.t.","83639","neerklapbare zijschotten"
"Bedrijfsauto","VTG55N","MERCEDES-BENZ","SPRINTER","20230116","20230116","N.v.t.","71794","neerklapbare zijschotten"
"Bedrijfsauto","VTG56N","MERCEDES-BENZ","SPRINTER","20230208","20230208","N.v.t.","71794","neerklapbare zijschotten"
"Bedrijfsauto","VTG61N","MERCEDES-BENZ","SPRINTER","20230112","20230112","N.v.t.","71794","neerklapbare zijschotten"
"Bedrijfsauto","VTG91R","MERCEDES-BENZ","SPRINTER","20230123","20230123","N.v.t.","85458","neerklapbare zijschotten"
"Bedrijfsauto","VTH43F","MERCEDES-BENZ","SPRINTER","20230109","20230109","N.v.t.","64285","neerklapbare zijschotten"
"Bedrijfsauto","VTH64K","MERCEDES-BENZ","SPRINTER","20230209","20230209","N.v.t.","83491","neerklapbare zijschotten"
"Bedrijfsauto","VTH71B","MERCEDES-BENZ","SPRINTER","20230111","20230111","N.v.t.","82768","neerklapbare zijschotten"
"Bedrijfsauto","VTH82J","MERCEDES-BENZ","SPRINTER","20230112","20230112","N.v.t.","73888","neerklapbare zijschotten"
"Bedrijfsauto","VTH96B","MERCEDES-BENZ","SPRINTER","20230117","20230117","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTJ04Z","MERCEDES-BENZ","SPRINTER","20230120","20230120","N.v.t.","78965","neerklapbare zijschotten"
"Bedrijfsauto","VTJ08Z","MERCEDES-BENZ","SPRINTER","20230207","20230207","N.v.t.","70705","neerklapbare zijschotten"
"Bedrijfsauto","VTJ11Z","MERCEDES-BENZ","SPRINTER","20230207","20230207","N.v.t.","70705","neerklapbare zijschotten"
"Bedrijfsauto","VTJ93J","MERCEDES-BENZ","SPRINTER","20230316","20230316","N.v.t.","74404","neerklapbare zijschotten"
"Bedrijfsauto","VTK02T","MERCEDES-BENZ","SPRINTER","20230214","20230214","N.v.t.","77057","neerklapbare zijschotten"
"Bedrijfsauto","VTK04T","MERCEDES-BENZ","SPRINTER","20230214","20230214","N.v.t.","77057","neerklapbare zijschotten"
"Bedrijfsauto","VTK05T","MERCEDES-BENZ","SPRINTER","20230126","20230126","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTK06T","MERCEDES-BENZ","SPRINTER","20230126","20230126","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTK07T","MERCEDES-BENZ","SPRINTER","20230126","20230126","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTK08T","MERCEDES-BENZ","SPRINTER","20230126","20230126","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTK73D","MERCEDES-BENZ","SPRINTER","20230123","20230123","N.v.t.","78965","neerklapbare zijschotten"
"Bedrijfsauto","VTK75P","MERCEDES-BENZ","SPRINTER","20190912","20230316","N.v.t.","53056","neerklapbare zijschotten"
"Bedrijfsauto","VTK81R","MERCEDES-BENZ","SPRINTER","20070202","20160222","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VTK88H","MERCEDES-BENZ","SPRINTER","20210114","20230126","N.v.t.","61646","neerklapbare zijschotten"
"Bedrijfsauto","VTK93B","MERCEDES-BENZ","SPRINTER","20220223","20230724","N.v.t.","84839","neerklapbare zijschotten"
"Bedrijfsauto","VTK98L","MERCEDES-BENZ","SPRINTER","20230125","20230125","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VTK99N","MERCEDES-BENZ","SPRINTER","20230803","20230803","N.v.t.","72090","neerklapbare zijschotten"
"Bedrijfsauto","VTL04X","MERCEDES-BENZ","SPRINTER","20230314","20230314","N.v.t.","83497","neerklapbare zijschotten"
"Bedrijfsauto","VTL31X","MERCEDES-BENZ","SPRINTER","20230223","20230223","N.v.t.","71455","neerklapbare zijschotten"
"Bedrijfsauto","VTN42P","MERCEDES-BENZ","SPRINTER","20230215","20230215","N.v.t.","71794","neerklapbare zijschotten"
"Bedrijfsauto","VTN49F","MERCEDES-BENZ","SPRINTER","20230302","20230302","N.v.t.","67499","neerklapbare zijschotten"
"Bedrijfsauto","VTN56V","MERCEDES-BENZ","SPRINTER","20180214","20230215","N.v.t.","51580","neerklapbare zijschotten"
"Bedrijfsauto","VTN64H","MERCEDES-BENZ","SPRINTER","20230215","20230215","N.v.t.","94105","neerklapbare zijschotten"
"Bedrijfsauto","VTN65S","MERCEDES-BENZ","SPRINTER","20230508","20230508","N.v.t.","95006","neerklapbare zijschotten"
"Bedrijfsauto","VTN72N","MERCEDES-BENZ","SPRINTER","20230228","20230228","N.v.t.","79641","neerklapbare zijschotten"
"Bedrijfsauto","VTN98F","MERCEDES-BENZ","SPRINTER","20230228","20230228","N.v.t.","67499","neerklapbare zijschotten"
"Bedrijfsauto","VTP01J","MERCEDES-BENZ","SPRINTER","20230213","20230213","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VTP03G","MERCEDES-BENZ","SPRINTER","20131001","20230228","N.v.t.","50771","neerklapbare zijschotten"
"Bedrijfsauto","VTP11S","MERCEDES-BENZ","SPRINTER","20230228","20230228","N.v.t.","67499","neerklapbare zijschotten"
"Bedrijfsauto","VTP16R","MERCEDES-BENZ","SPRINTER","20230508","20230508","N.v.t.","95006","neerklapbare zijschotten"
"Bedrijfsauto","VTP25J","MERCEDES-BENZ","SPRINTER","20230302","20230302","N.v.t.","77057","neerklapbare zijschotten"
"Bedrijfsauto","VTP31L","MERCEDES-BENZ","SPRINTER","20230228","20230228","N.v.t.","67499","neerklapbare zijschotten"
"Bedrijfsauto","VTP39D","MERCEDES-BENZ","SPRINTER","20210611","20230221","N.v.t.","65347","neerklapbare zijschotten"
"Bedrijfsauto","VTP91F","MERCEDES-BENZ","SPRINTER","20201023","20210709","N.v.t.","71946","neerklapbare zijschotten"
"Bedrijfsauto","VTP95F","MERCEDES-BENZ","SPRINTER","20230112","20230217","N.v.t.","77860","neerklapbare zijschotten"
"Bedrijfsauto","VTP98H","MERCEDES-BENZ","SPRINTER","20230213","20230213","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTP99H","MERCEDES-BENZ","SPRINTER","20230213","20230213","N.v.t.","66862","neerklapbare zijschotten"
"Bedrijfsauto","VTR06P","MERCEDES-BENZ","SPRINTER","20230313","20230313","N.v.t.","75801","neerklapbare zijschotten"
"Bedrijfsauto","VTR07P","MERCEDES-BENZ","SPRINTER","20230308","20230308","N.v.t.","89730","neerklapbare zijschotten"
"Bedrijfsauto","VTR18K","MERCEDES-BENZ","SPRINTER","20131024","20230907","N.v.t.","48279","neerklapbare zijschotten"
"Bedrijfsauto","VTR67V","MERCEDES-BENZ","SPRINTER","20230316","20230316","N.v.t.","81245","neerklapbare zijschotten"
"Bedrijfsauto","VTS03J","MERCEDES-BENZ","SPRINTER","20230223","20230223","N.v.t.","54673","neerklapbare zijschotten"
"Bedrijfsauto","VTS30L","MERCEDES-BENZ","SPRINTER","20181212","20230720","N.v.t.","46239","neerklapbare zijschotten"
"Bedrijfsauto","VTS31Z","MERCEDES-BENZ","SPRINTER","20200309","20230306","N.v.t.","58805","neerklapbare zijschotten"
"Bedrijfsauto","VTS39N","MERCEDES-BENZ","SPRINTER","20230330","20230330","N.v.t.","103226","neerklapbare zijschotten"
"Bedrijfsauto","VTS61H","MERCEDES-BENZ","SPRINTER","20230313","20230313","N.v.t.","78873","neerklapbare zijschotten"
"Bedrijfsauto","VTS78G","MERCEDES-BENZ","SPRINTER","20230223","20230223","N.v.t.","69132","neerklapbare zijschotten"
"Bedrijfsauto","VTS91X","MERCEDES-BENZ","SPRINTER","20230508","20230508","N.v.t.","95006","neerklapbare zijschotten"
"Bedrijfsauto","VTT02L","MERCEDES-BENZ","SPRINTER","20230502","20230502","N.v.t.","113390","neerklapbare zijschotten"
"Bedrijfsauto","VTT13X","MERCEDES-BENZ","SPRINTER","20190524","20230308","N.v.t.","62395","neerklapbare zijschotten"
"Bedrijfsauto","VTT14L","MERCEDES-BENZ","SPRINTER","20230313","20230313","N.v.t.","79641","neerklapbare zijschotten"
"Bedrijfsauto","VTT17P","MERCEDES-BENZ","SPRINTER","20160811","20231122","N.v.t.","47501","neerklapbare zijschotten"
"Bedrijfsauto","VTT49L","MERCEDES-BENZ","SPRINTER","20220222","20230310","N.v.t.","63552","neerklapbare zijschotten"
"Bedrijfsauto","VTT90T","MERCEDES-BENZ","SPRINTER","20230303","20230303","N.v.t.","72868","neerklapbare zijschotten"
"Bedrijfsauto","VTT90Z","MERCEDES-BENZ","SPRINTER","20220303","20230327","N.v.t.","84839","neerklapbare zijschotten"
