"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR81KP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250725","20180725",,"kipper",,"N.v.t.","N.v.t.",,,"6339","39000",,,,"20180725","20180725","Geen verstrekking in Open Data",,"N.v.t.","100","32661",,,,,"0","6","952","0",,"1091","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH5B0G0","0",,"791","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2018-07-25T00:00:00.000","2018-07-25T00:00:00.000","2018-07-25T00:00:00.000",,"12000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR81PF","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250123","20200117",,"kipper",,"N.v.t.","N.v.t.",,,"6338","39000",,,,"20181024","20181024","Geen verstrekking in Open Data",,"N.v.t.","100","32662",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2020-01-17T00:00:00.000","2018-10-24T00:00:00.000","2018-10-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR82KP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240831","20240615",,"kipper",,"N.v.t.","N.v.t.",,,"9670","39000",,,,"20180831","20180831","Geen verstrekking in Open Data",,"N.v.t.","100","29330",,,,,"0","6","1031","0",,"1185","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-06-15T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR83ZD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240817","20190719",,"kipper",,"N.v.t.","N.v.t.",,,"6910","39000",,,,"20190719","20190719","Geen verstrekking in Open Data",,"N.v.t.","100","32090",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR84DK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250109","20180109",,"kipper",,"N.v.t.","N.v.t.",,,"6390","39000",,,,"20180109","20180109","Geen verstrekking in Open Data",,"N.v.t.","100","32610",,,,,"0","6","750","0",,"879","255","O4",,,"op r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000","2018-01-09T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR84NT","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241010","20181010",,"kipper",,"N.v.t.","N.v.t.",,,"6751","39000",,,,"20181010","20181010","Geen verstrekking in Open Data",,"N.v.t.","100","32249",,,,,"0","6","750","0",,"874","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR85HR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250520","20180517",,"kipper",,"N.v.t.","N.v.t.",,,"7545","42000",,,,"20180517","20180517","Geen verstrekking in Open Data",,"N.v.t.","100","34455",,,,,"0","6","850","0",,"968","255","O4",,,,"42000","SGF*S3",,"e1*2007/46*0810*06","10VLN","42BH1B0G3","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"15000",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR85TL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250425","20190222",,"kipper",,"N.v.t.","N.v.t.",,,"6430","39000",,,,"20190222","20190222","Geen verstrekking in Open Data",,"N.v.t.","100","32570",,,,,"0","6","1027","0",,"1166","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B3G0","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,"12000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR90RY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250109","20190109",,"kipper",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20190109","20190109","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR91RY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250114","20190109",,"kipper",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20190109","20190109","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR92RY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241102","20190109",,"kipper",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20190109","20190109","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000","2019-01-09T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR93LP","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241009","20210702",,"kipper",,"N.v.t.","N.v.t.",,,"6859","39000",,,,"20181009","20181009","Geen verstrekking in Open Data",,"N.v.t.","100","32141",,,,,"0","6","750","0",,"874","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2021-07-02T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000",,"12000",,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR93NY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250323","20230310",,"kipper",,"N.v.t.","N.v.t.",,,"6428","39000",,,,"20181017","20181017","Geen verstrekking in Open Data",,"N.v.t.","100","32572",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2023-03-10T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR94TV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250305","20191224",,"kipper",,"N.v.t.","N.v.t.",,,"6539","39000",,,,"20180228","20190225","Geen verstrekking in Open Data",,"N.v.t.","100","32461",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2019-12-24T00:00:00.000","2018-02-28T00:00:00.000","2019-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR96SY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250309","20190218",,"kipper",,"N.v.t.","N.v.t.",,,"6877","39000",,,,"20190218","20190218","Geen verstrekking in Open Data",,"N.v.t.","100","32123",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000","2019-02-18T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97GJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250324","20210930",,"kipper",,"N.v.t.","N.v.t.",,,"4798","39000",,,,"20180324","20180324","Geen verstrekking in Open Data",,"N.v.t.","100","34202",,,,,"0","6","751","0",,"951","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-09-30T00:00:00.000","2018-03-24T00:00:00.000","2018-03-24T00:00:00.000",,"12000",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97RL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241217","20181217",,"kipper",,"N.v.t.","N.v.t.",,,"6594","39000",,,,"20181217","20181217","Geen verstrekking in Open Data",,"N.v.t.","100","32406",,,,,"0","6","750","0",,"874","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97SY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250301","20190214",,"kipper",,"N.v.t.","N.v.t.",,,"6877","39000",,,,"20190214","20190214","Geen verstrekking in Open Data",,"N.v.t.","100","32123",,,,,"0","6","750","0",,"835","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000","2019-02-14T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR98SB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250320","20190111",,"kipper",,"N.v.t.","N.v.t.",,,"6900","42000",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,"6","750",,,"835","255","O4",,,,"42000","SGF*S3",,,,,,,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS01HS","Oplegger","SCHMITZ CARGOBULL GOTHA","SKO 24/L- 13.4 FP 45 COOL","20250504","20200505",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8960","39000",,,,"20160805","20200430","Geen verstrekking in Open Data",,"N.v.t.","100","30040",,,,,,"6","1200",,,"1404","260","O4",,,,"39000","SCB*S3B",,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2020-05-05T00:00:00.000","2016-08-05T00:00:00.000","2020-04-30T00:00:00.000",,"27000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS09GF","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250213","20210412",,"kipper",,"N.v.t.","N.v.t.",,,"5508","39000",,,,"20200213","20200213","Geen verstrekking in Open Data",,"N.v.t.","100","33492",,,,,"0","6","752","0",,"881","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2021-04-12T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,"12000",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10GF","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250215","20210412",,"kipper",,"N.v.t.","N.v.t.",,,"5508","39000",,,,"20200213","20200213","Geen verstrekking in Open Data",,"N.v.t.","100","33492",,,,,"0","6","752","0",,"881","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2021-04-12T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,"12000",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12YP","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 8.2","20241019","20211021",,"kipper",,"N.v.t.","N.v.t.",,,"5976","39000",,,,"20180924","20211021","Geen verstrekking in Open Data",,"N.v.t.","100","33024",,,,,,"6","840",,,"970","255","O4",,,,"39000","SGF*S3",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2021-10-21T00:00:00.000","2018-09-24T00:00:00.000","2021-10-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13BH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241015","20191014",,"kipper",,"N.v.t.","N.v.t.",,,"4694","39000",,,,"20191014","20191014","Geen verstrekking in Open Data",,"N.v.t.","100","34306",,,,,"0","6","752","0",,"881","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,"12000",,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14BH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241104","20191021",,"kipper",,"N.v.t.","N.v.t.",,,"8617","42000",,,,"20191021","20191021","Geen verstrekking in Open Data",,"N.v.t.","100","33383",,,,,"0","6","1031","0",,"1130","255","O4",,,,"42000","SGF*S3",,"e1*2007/46*0810*07","10VLN","42BH1B0G0","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"15000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15BH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241103","20210905",,"kipper",,"N.v.t.","N.v.t.",,,"6888","39000",,,,"20191029","20191029","Geen verstrekking in Open Data",,"N.v.t.","100","32112",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH5B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-09-05T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18BF","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240919","20190919",,"kipper",,"N.v.t.","N.v.t.",,,"9580","42000",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,"0","6","1031","0",,"1130","255","O4",,,,"42000","SGF*S3",,"e1*2007/46*0810*07","10VLN","42BH1B0G3","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"15000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23FV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250214","20210201",,"kipper",,"N.v.t.","N.v.t.",,,"6540","39000",,,,"20190313","20200518","Geen verstrekking in Open Data",,"N.v.t.","100","32460",,,,,"0","6","755","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2021-02-01T00:00:00.000","2019-03-13T00:00:00.000","2020-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
