"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T284HG","FERRARI","GTC4LUSSO T","20180613","20230707","GRIJS","359064","coupe"
"Personenauto","T289RT","FERRARI","CALIFORNIAT","20170929","20230816","ZWART","330276","cabriolet"
"Personenauto","T290VJ","FERRARI","296 GTB","20230907","20230907","ROOD","416878","coupe"
"Personenauto","T317VF","FERRARI","512TR","19920414","20230906","ZWART",,"coupe"
"Personenauto","T328LS","FERRARI","488 PISTA","20190418","20230908","ROOD","353451","coupe"
"Personenauto","T330VL","FERRARI","F8 TRIBUTO","20210521","20230911","ROOD","387015","coupe"
"Personenauto","T344TK","FERRARI","812 GTS","20201030","20230829","ZWART","462986","cabriolet"
"Personenauto","T348JF","FERRARI","FERRARI 512 36 HP","19830915","20230621","ROOD",,"coupe"
"Personenauto","T352LT","FERRARI","308 GTS","19800915","20230712","ROOD",,"coupe"
"Personenauto","T361LS","FERRARI","812 SUPERFAST","20201013","20230808","ROOD","411206","coupe"
"Personenauto","T368VB","FERRARI","F355 BERLINETTA","19960311","20230904","ROOD",,"coupe"
"Personenauto","T384SJ","FERRARI","F 355","19991101","20230908","GRIJS",,"cabriolet"
"Personenauto","T397VR","FERRARI","PORTOFINO","20180724","20230915","GRIJS","241260","cabriolet"
"Personenauto","T451DP","FERRARI","SF90 SPIDER","20230525","20230525","ROOD","573928","cabriolet"
"Personenauto","T456NL","FERRARI","360","20010514","20230719","ROOD",,"coupe"
"Personenauto","T464GF","FERRARI","348 TS U9","19910701","20230613","ROOD",,"coupe"
"Personenauto","T470GD","FERRARI","612 SCAGLIETTI","20100701","20230603","GRIJS","391822","coupe"
"Personenauto","T476GN","FERRARI","360","20040108","20230608","ROOD",,"coupe"
"Personenauto","T493RD","FERRARI","599","20080620","20230804","GRIJS",,"coupe"
"Personenauto","T511JB","FERRARI","812 GTS","20230630","20230630","GRIJS","590361","cabriolet"
"Personenauto","T515BJ","FERRARI","CALIFORNIA","20130705","20230603","ZWART","253877","cabriolet"
"Personenauto","T524NH","FERRARI","430 SPIDER","20070713","20230809","GRIJS",,"cabriolet"
"Personenauto","T539RS","FERRARI","TESTAROSSA","19900924","20230814","ROOD",,"coupe"
"Personenauto","T545GS","FERRARI","296 GTS","20230624","20230624","GEEL","427405","cabriolet"
"Personenauto","T549VF","FERRARI","812 SUPERFAST","20200409","20230912","BLAUW","432005","coupe"
"Personenauto","T550LD","FERRARI","SF90 SPIDER","20220726","20230713","GEEL","548504","cabriolet"
"Personenauto","T553GV","FERRARI","PORTOFINO","20190523","20230612","GRIJS","240195","cabriolet"
"Personenauto","T555GJ","FERRARI","812 GTS","20230607","20230607","GRIJS","591525","cabriolet"
"Personenauto","T563TT","FERRARI","599","20060904","20230831","ZWART",,"coupe"
"Personenauto","T570ZR","FERRARI","550","20000802","20230928","GRIJS",,"coupe"
"Personenauto","T585BZ","FERRARI","SF90 SPIDER","20230516","20230516","ROOD","565220","cabriolet"
"Personenauto","T586BS","FERRARI","812 GTS","20230517","20230517","GRIJS","576286","cabriolet"
"Personenauto","T588PP","FERRARI","MONDIAL QUATTROVALVOLE","19840630","20230728","GEEL",,"coupe"
"Personenauto","T589SF","FERRARI","SF90 SPIDER","20230818","20230818","BLAUW","630892","cabriolet"
"Personenauto","T590ST","FERRARI","599","20090206","20230829","ZWART",,"coupe"
"Personenauto","T603RZ","FERRARI","FERRARI PORTOFINO M","20230817","20230817","GRIJS","293223","cabriolet"
"Personenauto","T623GK","FERRARI","SF90 SPIDER","20230610","20230610","ZWART","602853","cabriolet"
"Personenauto","T637LV","FERRARI","430 SCUDERIA","20080305","20230719","ZWART",,"coupe"
"Personenauto","T639RR","FERRARI","F 106 AS R","19851030","20230907","ROOD",,"coupe"
"Personenauto","T645SF","FERRARI","812 GTS","20230519","20230824","ROOD","561410","cabriolet"
"Personenauto","T652VB","FERRARI","360 CHALLENGE STRADALE","20050428","20231024","ROOD",,"coupe"
"Personenauto","T653GH","FERRARI","F8 TRIBUTO","20200407","20230609","BLAUW","334266","coupe"
"Personenauto","T654RS","FERRARI","296GTB","20230815","20230815","ROOD","342059","coupe"
"Personenauto","T660HP","FERRARI","FF","20120113","20230616","GRIJS","386896","coupe"
"Personenauto","T669JH","FERRARI","328 GTS","19870409","20230622","ROOD",,"cabriolet"
"Personenauto","T675PH","FERRARI","FERRARI PORTOFINO M","20220808","20230808","ROOD","246483","cabriolet"
"Personenauto","T684PD","FERRARI","458","20140410","20231016","GRIJS","340969","coupe"
"Personenauto","T685DV","FERRARI","288 GTO","19850813","20230526","ROOD",,"coupe"
"Personenauto","T687VN","FERRARI","MONDIAL  QUATTROVALVOLE","19821001","20230911","GROEN",,"coupe"
"Personenauto","T688XN","FERRARI","Ferrari Roma","20210714","20231018","BLAUW","300862","coupe"
"Personenauto","T694DV","FERRARI","MONDIAL QUATTROVALVOLE","19840516","20230524","ROOD",,"coupe"
"Personenauto","T695JX","FERRARI","296 GTS","20230630","20230630","GRIJS","459551","cabriolet"
"Personenauto","T713GG","FERRARI","MONDIAL CABRIOLET 3.2","19870630","20230605","GEEL",,"cabriolet"
"Personenauto","T743VL","FERRARI","488","20160510","20230914","ROOD","279251","coupe"
"Personenauto","T759ZG","FERRARI","812 GTS","20210514","20231003","GROEN","468354","cabriolet"
"Personenauto","T760KX","FERRARI","F8 SPIDER","20220517","20230704","ROOD","367533","cabriolet"
"Personenauto","T772DV","FERRARI","FERRARI PORTOFINO M","20210331","20230530","WIT","345166","cabriolet"
"Personenauto","T778GH","FERRARI","430","20080430","20230707","ROOD",,"coupe"
"Personenauto","T783BG","FERRARI","488 PISTA SPIDER","20200103","20230511","BLAUW","412235","cabriolet"
"Personenauto","T789GP","FERRARI","FERARI 412","19890701","20230608","BLAUW",,"coupe"
"Personenauto","T796VB","FERRARI","812 GTS","20230907","20230907","ROOD","580768","cabriolet"
"Personenauto","T798RP","FERRARI","296 GTB","20230815","20230815","ROOD","352415","coupe"
"Personenauto","T816HH","FERRARI","FERRARI ROMA","20230621","20230621","GRIJS","346485","coupe"
"Personenauto","T823DH","FERRARI","812 GTS","20220902","20230525","ROOD","536390","cabriolet"
"Personenauto","T837VZ","FERRARI","458 SPIDER","20130627","20230915","ROOD","326760","cabriolet"
"Personenauto","T841NV","FERRARI","458","20120521","20230726","ZWART","301893","cabriolet"
"Personenauto","T852BD","FERRARI","812 COMPETIZIONE","20230512","20230512","BLAUW","767131","coupe"
"Personenauto","T856XT","FERRARI","Ferrari Roma","20220427","20231002","ROOD","285237","coupe"
"Personenauto","T870TV","FERRARI","812 Superfast","20210616","20230901","GRIJS","506283","coupe"
"Personenauto","T893KP","FERRARI","812 SUPERFAST","20200123","20230712","GRIJS","469163","coupe"
"Personenauto","T898BD","FERRARI","FERRARI ROMA","20230509","20230509","GRIJS","331298","coupe"
"Personenauto","T910HH","FERRARI","328GTS","19890915","20230706","ROOD",,"cabriolet"
"Personenauto","T911KT","FERRARI","F 430","20080813","20230703","GRIJS",,"cabriolet"
"Personenauto","T915BD","FERRARI","F 355 GTS","19960223","20230510","ROOD",,"cabriolet"
"Personenauto","T917HL","FERRARI","PORTOFINO","20180802","20230621","GRIJS","266307","cabriolet"
"Personenauto","T920LV","FERRARI","812 SUPERFAST","20210902","20230714","GRIJS","431694","coupe"
"Personenauto","T939JG","FERRARI","812 GTS","20210830","20230706","BLAUW","475257","cabriolet"
"Personenauto","T940NP","FERRARI","488 PISTA","20190311","20231109","ROOD","351332","coupe"
"Personenauto","T963TL","FERRARI","MONDIAL 3.2","19870805","20230829","BLAUW",,"cabriolet"
"Personenauto","T979FJ","FERRARI","308 GTS","19780228","20230605","ZWART",,"cabriolet"
"Personenauto","T986TZ","FERRARI","LAFERRARI","20170329","20230908","ROOD","2051069","cabriolet"
"Personenauto","T990VZ","FERRARI","SF90 SPIDER","20230919","20230919","ZWART","580927","cabriolet"
"Personenauto","T991VZ","FERRARI","SF90 SPIDER","20230919","20230919","ZWART","580927","cabriolet"
"Personenauto","T999ZZ","FERRARI","296 GTB","20230213","20231018","GROEN","373489","coupe"
"Personenauto","TB005T","FERRARI","PORTOFINO","20180629","20180629","ROOD","311997","cabriolet"
"Personenauto","TB332T","FERRARI","PORTOFINO","20180629","20180629","GRIJS","283888","cabriolet"
"Personenauto","TBBN16","FERRARI","308 GTS QUATTROVALVOLE","19850701","19980309","ROOD",,"cabriolet"
"Personenauto","TBLT19","FERRARI","TESTAROSSA","19890630","19980310","ROOD",,"coupe"
"Personenauto","TBXN74","FERRARI","308GTSI","19810918","19980323","ROOD",,"Niet geregistreerd"
"Personenauto","TD41JG","FERRARI","328 GTS","19880323","19880323","ROOD",,"cabriolet"
"Personenauto","TD476R","FERRARI","F 355 GTS","19950101","20180726","BLAUW",,"cabriolet"
"Personenauto","TD935J","FERRARI","F355 GTS","19960326","20180706","GRIJS",,"coupe"
"Personenauto","TD999L","FERRARI","599 GTO","20140401","20180704","ROOD","441499","coupe"
"Personenauto","TDDR61","FERRARI","F 119 AB","19900630","19980316","ROOD",,"Niet geregistreerd"
"Personenauto","TF211F","FERRARI","PORTOFINO","20180713","20180713","GRIJS","306106","cabriolet"
"Personenauto","TF282R","FERRARI","PORTOFINO","20180723","20180723","GRIJS","307690","cabriolet"
"Personenauto","TF352R","FERRARI","812 SUPERFAST","20180202","20180716","ROOD","458948","coupe"
"Personenauto","TF412D","FERRARI","F 12","20150623","20180712","ROOD","383884","coupe"
"Personenauto","TF435Z","FERRARI","458","20100715","20180718","ROOD","284843","coupe"
"Personenauto","TF673J","FERRARI","458","20100415","20180716","ROOD","272295","coupe"
"Personenauto","TF685J","FERRARI","F 12","20140622","20180714","ZWART","380936","coupe"
"Personenauto","TF738T","FERRARI","PORTOFINO","20180717","20180717","GRIJS","270945","cabriolet"
"Personenauto","TF889X","FERRARI","458","20110328","20180720","ROOD","279139","coupe"
"Personenauto","TF96XD","FERRARI","328 GTS","19880415","19880415","ROOD",,"cabriolet"
"Personenauto","TF99XD","FERRARI","412 AUTOMATIC","19880423","19880423","BLAUW",,"sedan"
"Personenauto","TFFG05","FERRARI","F 133","19970227","19980401","ROOD",,"coupe"
"Personenauto","TFHS35","FERRARI","F 355","19980402","19980402","BLAUW",,"coupe"
"Personenauto","TFVB58","FERRARI","F 355","19980404","19980404","ROOD",,"cabriolet"
"Personenauto","TFXG71","FERRARI","456 GT E2","19940124","19980718","BLAUW",,"coupe"
"Personenauto","TG447H","FERRARI","CALIFORNIA","20110420","20180725","ZWART","238297","cabriolet"
"Personenauto","TGJF75","FERRARI","348 TB U9","19900410","19980409","ROOD",,"coupe"
"Personenauto","TH086Z","FERRARI","PORTOFINO","20180809","20180809","GRIJS","285290","cabriolet"
"Personenauto","TH103P","FERRARI","458","20110324","20180813","ROOD","263855","coupe"
"Personenauto","TH40YP","FERRARI","208 GTS","19810630","19880609","ROOD",,"cabriolet"
"Personenauto","TH676J","FERRARI","CHALLENGE","20040601","20181004","BLAUW",,"coupe"
"Personenauto","TH784L","FERRARI","550","20010709","20180802","ROOD",,"cabriolet"
"Personenauto","TH870R","FERRARI","F 12","20140522","20180810","ROOD","376569","coupe"
"Personenauto","TH895V","FERRARI","812 SUPERFAST","20180216","20180821","GRIJS","470388","coupe"
"Personenauto","THBF40","FERRARI","512 TR U9","19920518","19980417","ROOD",,"coupe"
"Personenauto","THDP81","FERRARI","348 TS U9","19910509","19980424","GEEL",,"coupe"
"Personenauto","THDR34","FERRARI","348 TS E2","19940715","19980427","ROOD",,"coupe"
"Personenauto","THHD08","FERRARI","328 GTS","19870604","19990212","ROOD",,"cabriolet"
"Personenauto","THHD10","FERRARI","MONDIAL QUATTROVALVOLE","19840701","19980427","ROOD",,"coupe"
"Personenauto","THZH05","FERRARI","355 BERLINETTA","19950215","19980429","BLAUW",,"coupe"
"Personenauto","TJ10BX","FERRARI","328 GTS","19880526","19880526","ROOD",,"cabriolet"
"Personenauto","TJ207H","FERRARI","CALIFORNIA","20161020","20180809","ROOD","138981","cabriolet"
"Personenauto","TJ627P","FERRARI","GTC4LUSSO T","20180525","20180815","GRIJS","358101","coupe"
"Personenauto","TJ794S","FERRARI","FERRARI F129","19990217","20180827","BLAUW",,"coupe"
"Personenauto","TJ898V","FERRARI","488 PISTA","20180820","20180820","ROOD","398597","coupe"
"Personenauto","TJ992G","FERRARI","812 SUPERFAST","20180202","20180810","ROOD","394072","coupe"
"Personenauto","TJFN58","FERRARI","412","19860630","19980504","GRIJS",,"sedan"
"Personenauto","TJFT78","FERRARI","F 355","19980508","19980508","ROOD",,"coupe"
"Personenauto","TK63XS","FERRARI","308GTB","19770630","19880727","ROOD",,"Niet geregistreerd"
"Personenauto","TK747S","FERRARI","599 GTO","20101230","20180824","GEEL","480440","coupe"
"Personenauto","TL366H","FERRARI","550","20000605","20180827","BLAUW",,"coupe"
"Personenauto","TL581D","FERRARI","TESTAROSSO","19850101","20180926","ROOD",,"coupe"
"Personenauto","TL746T","FERRARI","488","20180209","20180901","GEEL","339974","cabriolet"
"Personenauto","TL805Z","FERRARI","488 PISTA","20180912","20180912","ROOD","401198","coupe"
"Personenauto","TL81HY","FERRARI","328 GTS","19880708","19880708","ROOD",,"cabriolet"
"Personenauto","TL822D","FERRARI","812 SUPERFAST","20180214","20180831","ZWART","426459","coupe"
"Personenauto","TL84KS","FERRARI","400 AUTOMATIC I","19810630","19880711","GRIJS",,"Niet geregistreerd"
"Personenauto","TLGD33","FERRARI","412 AUTOMATIC","19880229","19980604","GRIJS",,"sedan"
"Personenauto","TLGL94","FERRARI","F 133","19980530","19980530","ROOD",,"coupe"
"Personenauto","TLHT72","FERRARI","TESTAROSSA","19890314","19980515","ROOD",,"coupe"
"Personenauto","TLLS79","FERRARI","F 355","19980522","19980522","ROOD",,"coupe"
"Personenauto","TLRV08","FERRARI","TESTAROSSA","19891123","19980520","ROOD",,"coupe"
"Personenauto","TLZT22","FERRARI","308GTS","19780915","20020308","ROOD",,"Niet geregistreerd"
"Personenauto","TN03JH","FERRARI","308 GTB QUATTROVALVOLE","19850630","19880823","ROOD",,"coupe"
"Personenauto","TN244V","FERRARI","CALIFORNIA","20150724","20180915","ZWART","236022","cabriolet"
"Personenauto","TN587R","FERRARI","458","20110616","20180914","BLAUW","280620","coupe"
"Personenauto","TN589F","FERRARI","812 SUPERFAST","20180502","20180907","GRIJS","478165","coupe"
"Personenauto","TN896R","FERRARI","430","20060526","20180911","GRIJS",,"coupe"
"Personenauto","TN917T","FERRARI","458","20120706","20180914","GRIJS","297785","cabriolet"
"Personenauto","TNDS21","FERRARI","328 GTB","19860512","19980612","ROOD",,"coupe"
"Personenauto","TP056R","FERRARI","812 SUPERFAST","20180319","20180924","ROOD","359831","coupe"
"Personenauto","TP097G","FERRARI","CALIFORNIA","20100223","20180922","BLAUW","246118","cabriolet"
"Personenauto","TP235G","FERRARI","FERRARI FF","20120701","20180917","GRIJS","368035","coupe"
"Personenauto","TP504F","FERRARI","488 SPIDER","20180920","20180920","ROOD","356815","cabriolet"
"Personenauto","TP6666","FERRARI","250 GT","19550630","19560302","GRIJS",,"Niet geregistreerd"
"Personenauto","TP730T","FERRARI","360 MODENA","20000405","20180921","ROOD",,"coupe"
"Personenauto","TPBJ97","FERRARI","348 TS U9","19901217","19980625","ROOD",,"coupe"
"Personenauto","TPXR58","FERRARI","348 TB U9","19910410","19990630","ROOD",,"coupe"
"Personenauto","TR11YL","FERRARI","250 GT CABRIOLET","19600630","19890413","ROOD",,"Niet geregistreerd"
"Personenauto","TR504G","FERRARI","599","20060724","20181005","ROOD",,"coupe"
"Personenauto","TR589G","FERRARI","456","19981109","20180925","BLAUW",,"coupe"
"Personenauto","TR978R","FERRARI","PORTOFINO","20180929","20180929","GRIJS","285010","cabriolet"
"Personenauto","TRLZ18","FERRARI","308GTS","19790925","19980627","ROOD",,"Niet geregistreerd"
"Personenauto","TSDH57","FERRARI","TESTAROSSA U9","19910306","19990201","ROOD",,"coupe"
"Personenauto","TSVD17","FERRARI","456","19980715","19980715","GRIJS",,"coupe"
"Personenauto","TT201N","FERRARI","550","20010508","20181018","ZWART",,"coupe"
"Personenauto","TV363X","FERRARI","FF","20120105","20181101","GRIJS","380313","coupe"
"Personenauto","TVDT09","FERRARI","F 355","19980805","19980805","GEEL",,"cabriolet"
"Personenauto","TX050K","FERRARI","CHALLENGE","20050309","20181109","ROOD",,"coupe"
"Personenauto","TX132N","FERRARI","360 MODENA SPIDER","20010503","20181106","BLAUW",,"cabriolet"
"Personenauto","TX211R","FERRARI","GTC4LUSSO","20171018","20181113","ZWART","373338","coupe"
"Personenauto","TX335T","FERRARI","FF","20120330","20190406","ZWART","391982","coupe"
"Personenauto","TX435F","FERRARI","CALIFORNIA","20100915","20181207","ZWART","247509","cabriolet"
"Personenauto","TX46VP","FERRARI","328 GTB","19890106","19890106","GRIJS",,"coupe"
"Personenauto","TX582R","FERRARI","F 133","19970101","20190126","ROOD",,"coupe"
"Personenauto","TX620R","FERRARI","SEFAC F106AB 308 GTB","19791101","20181207","ROOD",,"coupe"
"Personenauto","TY99BY","FERRARI","328 GTS","19890119","19890119","ROOD",,"cabriolet"
"Personenauto","TZ273T","FERRARI","PORTOFINO","20181130","20181130","GRIJS","316434","cabriolet"
"Personenauto","TZ59SP","FERRARI","412","19890217","19890217","BLAUW",,"sedan"
"Personenauto","X001FN","FERRARI","812 GTS","20231027","20231027","BLAUW","592575","cabriolet"
"Personenauto","X002FS","FERRARI","PORTOFINO","20190620","20231027","ROOD","267783","cabriolet"
"Personenauto","X002ZD","FERRARI","812 SUPERFAST","20190212","20240229","ZWART","430322","coupe"
"Personenauto","X007BH","FERRARI","296 GTB","20230202","20231004","GROEN","350313","coupe"
"Personenauto","X017VP","FERRARI","CALIFORNIA","20160219","20240206","ROOD","234359","cabriolet"
"Personenauto","X024VL","FERRARI","296 GTS","20240209","20240209","ROOD","377862","cabriolet"
"Personenauto","X032NR","FERRARI","812 GTS","20220714","20240109","PAARS","531527","cabriolet"
"Personenauto","X039GX","FERRARI","348","19920713","20231117","ROOD",,"cabriolet"
"Personenauto","X049TG","FERRARI","488 Pista Spider","20200402","20240123","GRIJS","442663","cabriolet"
"Personenauto","X059XN","FERRARI","812 COMPETIZIONE","20240216","20240216","ROOD","751508","coupe"
"Personenauto","X076XB","FERRARI","296 GTB","20240214","20240214","ZWART","359457","coupe"
"Personenauto","X081SX","FERRARI","430","20080522","20240118","ROOD",,"cabriolet"
"Personenauto","X101BN","FERRARI","488","20170531","20231018","ROOD","354643","cabriolet"
"Personenauto","X108TL","FERRARI","430","20070711","20240125","GRIJS",,"cabriolet"
"Personenauto","X112JD","FERRARI","308 GTBI","19820101","20240126","ROOD",,"coupe"
"Personenauto","X114JV","FERRARI","FERRARI FF","20111228","20231128","ROOD","378970","coupe"
"Personenauto","X124DG","FERRARI","F 12","20140521","20231013","GROEN","392608","coupe"
"Personenauto","X150SK","FERRARI","328 GTS","19880729","20240126","ROOD",,"cabriolet"
"Personenauto","X151ZB","FERRARI","360","20020218","20240221","ROOD",,"cabriolet"
"Personenauto","X172HS","FERRARI","812 GTS","20200702","20231120","GRIJS","467045","cabriolet"
"Personenauto","X172XL","FERRARI","430","20090512",,"ZWART",,"coupe"
"Personenauto","X181LV","FERRARI","PORTOFINO","20190712","20231229","ZWART","264637","cabriolet"
"Personenauto","X196ZG","FERRARI","296 GTB","20220325","20240315","ROOD","324804","coupe"
"Personenauto","X204XP","FERRARI","LAFERRARI","20140424","20240227","ROOD","1344209","coupe"
"Personenauto","X209XX","FERRARI","SF90 STRADALE","20221014","20240223","GRIJS","545559","coupe"
"Personenauto","X210XV","FERRARI","SF90 SPIDER","20240221","20240221","ROOD","646053","cabriolet"
"Personenauto","X222VR","FERRARI","296 GTS","20240209","20240209","GROEN","439461","cabriolet"
"Personenauto","X230RP","FERRARI","488 GTB","20180511","20240118","ZWART","330102","coupe"
"Personenauto","X237LS","FERRARI","812 GTS","20220706","20231229","GEEL","461914","cabriolet"
"Personenauto","X241RK","FERRARI","FERRARI ROMA","20210406","20240110","GRIJS","280837","coupe"
"Personenauto","X244NR","FERRARI","FERRARI ROMA SPIDER","20240108","20240108","GRIJS","379091","cabriolet"
"Personenauto","X253VS","FERRARI","FERRARI PORTOFINO M","20210701","20240216","ROOD","340605","cabriolet"
"Personenauto","X260GF","FERRARI","FERRARI PORTOFINO M","20230918","20231123","GRIJS","316852","cabriolet"
"Personenauto","X275RX","FERRARI","GTC4LUSSO T","20180713","20240124","ZWART","325510","coupe"
"Personenauto","X281VV","FERRARI","FERRARI ROMA","20240215","20240215","ROOD","388064","coupe"
"Personenauto","X285PX","FERRARI","488 SPIDER","20170720","20231228","ZWART","369345","cabriolet"
"Personenauto","X290BN","FERRARI","458","20140407","20231006","ROOD","323883","cabriolet"
"Personenauto","X295TZ","FERRARI","SF90 STRADALE","20240228","20240228","ROOD","489705","coupe"
"Personenauto","X300RR","FERRARI","488","20170505","20240104","ZWART","298741","coupe"
"Personenauto","X301BN","FERRARI","488 SPIDER","20190213","20231006","ROOD","358676","cabriolet"
"Personenauto","X323PP","FERRARI","SF90 STRADALE","20240106","20240106","ROOD","547578","coupe"
"Personenauto","X325NR","FERRARI","FERRARI PORTOFINO M","20240102","20240102","ROOD","351071","cabriolet"
"Personenauto","X336KS","FERRARI","F8 SPIDER","20200709","20231211","ROOD","358435","cabriolet"
"Personenauto","X338HK","FERRARI","F8 SPIDER","20220708","20231113","ROOD","393306","cabriolet"
"Personenauto","X344JL","FERRARI","FERRARI ROMA","20231129","20231129","ZWART","333503","coupe"
"Personenauto","X348KX","FERRARI","456","20000628",,"BLAUW",,"coupe"
"Personenauto","X358GS","FERRARI","296 GTB","20231110","20231110","GROEN","373581","coupe"
"Personenauto","X368XV","FERRARI","SF90 SPIDER","20240222","20240222","ROOD","603722","cabriolet"
"Personenauto","X379XK","FERRARI","MONDIAL 8","19820701","20240214","ROOD",,"coupe"
"Personenauto","X383SB","FERRARI","458","20120704","20240110","GEEL","273292","coupe"
"Personenauto","X395JS","FERRARI","348 TS","19920414","20231129","ZWART",,"cabriolet"
"Personenauto","X424JF","FERRARI","296 GTB","20231129","20231129","ROOD","406627","coupe"
"Personenauto","X447XJ","FERRARI","Portofino","20200727","20240316","GRIJS","240717","cabriolet"
"Personenauto","X489LD","FERRARI","GTC4LUSSO","20170112","20231211","ROOD","381445","coupe"
"Personenauto","X492RX","FERRARI","599 GTB FIORANO","20090701","20240111","ROOD",,"coupe"
"Personenauto","X496BP","FERRARI","458","20110601","20231102","GEEL","294006","coupe"
"Personenauto","X504DJ","FERRARI","FERRARI ROMA","20210604","20231016","ZWART","284987","coupe"
"Personenauto","X504HB","FERRARI","PORTOFINO","20181025","20231110","GRIJS","260741","cabriolet"
"Personenauto","X506GS","FERRARI","GTC4LUSSO","20190711","20231106","BLAUW","401830","coupe"
"Personenauto","X525VF","FERRARI","FF","20130729","20240208","WIT","387766","coupe"
"Personenauto","X526FB","FERRARI","FF","20130124","20231025","ROOD","389523","coupe"
"Personenauto","X526LB","FERRARI","F 12","20140625","20231211","ZWART","387968","coupe"
"Personenauto","X533NR","FERRARI","FERRARI PUROSANGUE","20240105","20240105","GRIJS","652225","hatchback"
"Personenauto","X545FJ","FERRARI","TESTAROSSA","19860301","20231025","ROOD",,"coupe"
"Personenauto","X553HZ","FERRARI","F8 TRIBUTO","20201015","20231127","ROOD","416442","coupe"
"Personenauto","X566XN","FERRARI","SF90 SPIDER","20240215","20240215","ZWART","497970","cabriolet"
"Personenauto","X589GF","FERRARI","FERRARI ROMA","20231118","20231118","BLAUW","365201","coupe"
"Personenauto","X591PG","FERRARI","812 GTS","20240209","20240209","GRIJS","655923","cabriolet"
"Personenauto","X611SX","FERRARI","296 GTS","20230710","20240131","ZWART","454810","cabriolet"
"Personenauto","X657FX","FERRARI","FERRARI ROMA","20231106","20231106","GROEN","330036","coupe"
"Personenauto","X679KX","FERRARI","430","20080207","20231207","ROOD",,"coupe"
"Personenauto","X688SN","FERRARI","LAFERRARI","20140518","20240203","ROOD","1331262","coupe"
"Personenauto","X697RL","FERRARI","812 GTS","20230908","20240123","BLAUW","484493","cabriolet"
"Personenauto","X705ZH","FERRARI","F355 BERLINETTA","19970213","20240222","GRIJS",,"coupe"
"Personenauto","X713DR","FERRARI","430","20080409","20231019","ROOD",,"coupe"
"Personenauto","X741BS","FERRARI","348 TB","19910301","20231010","ROOD",,"coupe"
"Personenauto","X755DL","FERRARI","GTC4LUSSO","20180214","20231020","GRIJS","428059","coupe"
"Personenauto","X783KN","FERRARI","F 129 AS","19960701","20231206","ROOD",,"coupe"
"Personenauto","X785GD","FERRARI","488 PISTA","20181212","20231103","ROOD","355038","coupe"
"Personenauto","X793VP","FERRARI","458","20130619","20240207","ROOD","310164","cabriolet"
"Personenauto","X796XV","FERRARI","FERRARI PUROSANGUE","20240223","20240223","GRIJS","622476","hatchback"
"Personenauto","X803ZZ","FERRARI","430","20090310","20240306","ROOD",,"coupe"
"Personenauto","X811LL","FERRARI","458","20140512","20231213","WIT","289570","cabriolet"
"Personenauto","X826NR","FERRARI","SF90 SPIDER","20240216","20240216","ZWART","580964","cabriolet"
"Personenauto","X843FR","FERRARI","488 PISTA SPIDER","20190411","20231027","GRIJS","437906","cabriolet"
"Personenauto","X852BT","FERRARI","812 GTS","20231012","20231012","GROEN","601456","cabriolet"
"Personenauto","X857HZ","FERRARI","430 SCUDERIA","20080227","20231123","ROOD",,"coupe"
"Personenauto","X860TK","FERRARI","TESTAROSSA","19880824",,"ZWART",,"coupe"
"Personenauto","X870NT","FERRARI","SF90 STRADALE","20240106","20240106","ZWART","572101","coupe"
"Personenauto","X878TN","FERRARI","360 MODENA","20030527","20240125","ROOD",,"coupe"
"Personenauto","X886HN","FERRARI","FERRARI PUROSANGUE","20231116","20231116","GRIJS","636380","hatchback"
"Personenauto","X886TT","FERRARI","296 GTB","20240202","20240202","ROOD","358989","coupe"
"Personenauto","X898KZ","FERRARI","488","20170303","20231208","WIT","301524","coupe"
"Personenauto","X902NR","FERRARI","SF90 SPIDER","20240126","20240126","ROOD","627997","cabriolet"
"Personenauto","X906KV","FERRARI","TESTAROSSA","19910823","20231219","ROOD",,"coupe"
"Personenauto","X913ZT","FERRARI","FERRARI PUROSANGUE","20240227","20240227","ZWART","607295","hatchback"
"Personenauto","X926ST","FERRARI","296 GTS","20240207","20240207","ROOD","438511","cabriolet"
"Personenauto","X929NF","FERRARI","F 12","20150602","20231221","GRIJS","363458","coupe"
"Personenauto","X955BZ","FERRARI","458","20140626","20240423","GRIJS","313334","coupe"
"Personenauto","X961ZX","FERRARI","348","19930513","20240228","ROOD",,"coupe"
"Personenauto","X984XR","FERRARI","458","20120411","20240218","ROOD","273255","coupe"
"Personenauto","X993VT","FERRARI","FERRARI ROMA","20240210","20240210","BLAUW","330109","coupe"
"Personenauto","XB05KG","FERRARI","308 GTB QUATTROVALVOLE","19850630","19890220","ROOD",,"coupe"
"Personenauto","XB184N","FERRARI","F 131 ABM","20000803","20190204","ROOD",,"coupe"
"Personenauto","XB61RK","FERRARI","328 GTS","19890224","19890224","ROOD",,"cabriolet"
"Personenauto","XB62RK","FERRARI","328 GTS","19890228","19890228","ROOD",,"cabriolet"
"Personenauto","XB710V","FERRARI","458","20110405","20190108","ZWART","296986","coupe"
"Personenauto","XD157B","FERRARI","208 GTS","19800630","20200610","WIT",,"cabriolet"
"Personenauto","XD238T","FERRARI","F 131 ABM","20000907","20181207","ROOD",,"coupe"
"Personenauto","XD240H","FERRARI","CALIFORNIA","20150612","20181213","GRIJS","252860","cabriolet"
