"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RPSH70","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250514","20170519","2150","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19970513","19970513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2017-05-19T00:00:00.000","1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPSH74","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20200513",,"2130","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19970513","19970513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2019","Onlogisch","04","Ja","2020-05-13T00:00:00.000",,"1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPTX49","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250110","20230719","2150","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970520","19970520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Geen oordeel","07","Ja","2025-01-10T00:00:00.000","2023-07-19T00:00:00.000","1997-05-20T00:00:00.000","1997-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXL50","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240719","20200803","2130","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-08-03T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZZ42","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240904","20231103","2130","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970515","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-11-03T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRFB17","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240711","20181011","2074","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-10-11T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRHD73","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240704","20180605","2150","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19970522","19970522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-06-05T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRHD78","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241202","20090116","2130","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2009-01-16T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRNG28","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250214","20230207","2130","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19970602","19970602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-02-07T00:00:00.000","1997-06-02T00:00:00.000","1997-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRTV99","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240704","20210726","1985","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-07-26T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRTX07","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250409","20231004","2150","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-10-04T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRTX12","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250626","20180625","2130","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970620","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Onlogisch","04","Ja","2025-06-26T00:00:00.000","2018-06-25T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRTX14","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241105","20211210","2150","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19970602","19970602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-12-10T00:00:00.000","1997-06-02T00:00:00.000","1997-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRXJ88","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250123","20210508","2150","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19970616","19970616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-05-08T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRZT29","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240210","20240202","1985","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19970605","19970605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Geen oordeel","07","Ja","2024-02-10T00:00:00.000","2024-02-02T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSHT83","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250422","20130506","2056","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970603","19970603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-05-06T00:00:00.000","1997-06-03T00:00:00.000","1997-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSRS25","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250303","20090615","2130","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970605","19970605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2009-06-15T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSTR78","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20220714","20220311","2150","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19970609","19970609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2022","Logisch","00","Ja","2022-07-14T00:00:00.000","2022-03-11T00:00:00.000","1997-06-09T00:00:00.000","1997-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSZH10","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250731","20240212","2056","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970611","19970611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-07-31T00:00:00.000","2024-02-12T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTGV08","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250520","20090316","2056","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19971212","19971212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2009-03-16T00:00:00.000","1997-12-12T00:00:00.000","1997-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVR87","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240702","19991115","2130","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19970624","19970624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","1999-11-15T00:00:00.000","1997-06-24T00:00:00.000","1997-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVDS50","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240220","20240223","2150","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970701","19970701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Geen oordeel","07","Ja","2024-02-20T00:00:00.000","2024-02-23T00:00:00.000","1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVNF45","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250318","20201104","2130","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-11-04T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVXL92","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250413","20230417","2150","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1315","900","310","450","19970709","19970709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-04-17T00:00:00.000","1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVZS44","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240313","20240302","1941","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970711","19970711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2024-03-13T00:00:00.000","2024-03-02T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXDZ90","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241025","20151010","1941","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970710","19970710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2015-10-10T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXHZ10","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241028","20080317","1941","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19970714","19970714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2008-03-17T00:00:00.000","1997-07-14T00:00:00.000","1997-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXJZ56","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240826","20041018","1941","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19970813","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2004-10-18T00:00:00.000","1997-08-13T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRV65","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240729","20201128","1866","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970729","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-11-28T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
