"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PJPV19","Personenauto","BMW","Z3","20240904",,"7650","cabriolet",,"ROOD","Niet geregistreerd","4",,"1125","1400","1225",,,"19960904","19960904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e1*93/81*0029*00","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-09-04T00:00:00.000",,"1996-09-04T00:00:00.000","1996-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK593N","Personenauto","BMW","Z3",,,,"cabriolet","2","ROOD","Niet geregistreerd","4","1895","1213",,"1313",,,"19970609","20180220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte",,"E-CH19",,,,,,"0.08","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1997-06-09T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLNT40","Personenauto","BMW","Z3","20231020",,"9309","cabriolet",,"ZWART","Niet geregistreerd","4",,"1150","1425","1250",,,"19960816","19960816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-10-20T00:00:00.000",,"1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNGX35","Personenauto","BMW","Z3","20230303",,"8880","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1150","1425","1250",,,"19960829","19960829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNGX37","Personenauto","BMW","Z3","20230517",,"7942","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1125","1400","1225",,,"19960829","19960829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e1*93/81*0029*00","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-05-17T00:00:00.000",,"1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTT78","Personenauto","BMW","Z3",,,"8085","cabriolet",,"ROOD","Niet geregistreerd","4",,"1135","1410","1235",,,"19960906","19960906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPGP75","Personenauto","BMW","Z3","20240905","20240403","9218","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1160","1435","1260",,,"19960917","19960917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-05T00:00:00.000","2024-04-03T00:00:00.000","1996-09-17T00:00:00.000","1996-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPLG75","Personenauto","BMW","Z3","20230601",,"8861","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1160","1435","1260",,,"19960919","19960919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-06-01T00:00:00.000",,"1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRNJ18","Personenauto","BMW","Z3","20231102",,"8963","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1160","1435","1260",,,"19961004","19961004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Nee","2023-11-02T00:00:00.000",,"1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZH28","Personenauto","BMW","Z3","20240406",,"8850","cabriolet",,"GROEN","Niet geregistreerd","4",,"1160","1435","1260",,,"19961212","19961212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"1996-12-12T00:00:00.000","1996-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXTB45","Personenauto","BMW","Z3","20231014",,"8934","cabriolet",,"ZWART","Niet geregistreerd","4",,"1160","1435","1260",,,"19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXTB61","Personenauto","BMW","Z3","20240624","20240318","7452","cabriolet",,"ZWART","Niet geregistreerd","4",,"1135","1410","1235",,,"19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Nee","2024-06-24T00:00:00.000","2024-03-18T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZHT54","Personenauto","BMW","Z3","20230315",,"7622","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1135","1410","1235",,,"19970103","19970103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R216TF","Personenauto","BMW","Z3 2.8I","20231122",,"12147","cabriolet","2","ZWART","Niet geregistreerd","6","2793","1300","1595","1400","600","1200","19990430","20221118","Geen verstrekking in Open Data",,"Nee","223",,,,,,"2","4",,,,,,"M1",,,,"1595",,,,,,,"0.10","245","Ja","Nee",,"Nee","2870",,,"2024","Geen oordeel","05","Nee","2023-11-22T00:00:00.000",,"1999-04-30T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R499GZ","Personenauto","BMW","Z3",,,,"cabriolet","2","ROOD","Niet geregistreerd","4","1796","1125","1400","1225",,,"19960507","20230718","Geen verstrekking in Open Data",,"Nee","194",,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.07","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1996-05-07T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R881XT","Personenauto","BMW","Z3 ROADSTER","20240113",,"12219","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1260","1585","1360",,,"20020603","20221214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1585","Z3",,,,,,"0.13","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-13T00:00:00.000",,"2002-06-03T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBGH17","Personenauto","BMW","Z3","20240912",,"9891","cabriolet",,"ROOD","Niet geregistreerd","4",,"1160","1435","1260",,,"19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-09-12T00:00:00.000",,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBGH20","Personenauto","BMW","Z3","20240421",,"9402","cabriolet",,"GROEN","Niet geregistreerd","4",,"1160","1435","1260",,,"19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000",,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBHT84","Personenauto","BMW","Z3","20240421",,"8880","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1160","1435","1260",,,"19970117","19970117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRB47","Personenauto","BMW","Z3","20240705",,"8303","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1135","1410","1235",,,"19970122","19970122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"1997-01-22T00:00:00.000","1997-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRB49","Personenauto","BMW","Z3","20230609",,"7743","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1135","1410","1235",,,"19970120","19970120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"1997-01-20T00:00:00.000","1997-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBSX96","Personenauto","BMW","Z3","20221117",,"8138","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1135","1410","1235",,,"19970117","19970117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-11-17T00:00:00.000",,"1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDHV55","Personenauto","BMW","Z3","20230701",,"9663","cabriolet",,"ZWART","Niet geregistreerd","4",,"1160","1435","1260",,,"19970131","19970131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-07-01T00:00:00.000",,"1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLD72","Personenauto","BMW","Z3","20230422",,"10193","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1200","1475","1300",,,"19970129","19970129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1475",,,"e1*93/81*0029*01","CH71","2","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLD73","Personenauto","BMW","Z3","20221211",,"9047","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1160","1435","1260",,,"19970129","19970129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2022-12-11T00:00:00.000",,"1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFND01","Personenauto","BMW","Z3","20230511",,"7850","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1135","1410","1235",,,"19970212","19970212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-05-11T00:00:00.000",,"1997-02-12T00:00:00.000","1997-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFPJ79","Personenauto","BMW","Z3","20240728","20240131","9565","cabriolet",,"ORANJE","Niet geregistreerd","4",,"1160","1435","1260",,,"19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-07-28T00:00:00.000","2024-01-31T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFPJ84","Personenauto","BMW","Z3","20230624",,"8658","cabriolet",,"WIT","Niet geregistreerd","4",,"1135","1410","1235",,,"19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGGV89","Personenauto","BMW","Z3","20240111",,"8630","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1160","1435","1260",,,"19970224","19970224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"1997-02-24T00:00:00.000","1997-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGGV90","Personenauto","BMW","Z3","20231207",,"12623","cabriolet",,"GROEN","Niet geregistreerd","6",,"1275","1550","1375","600","1200","19970307","19970307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e1*93/81*0029*02","CJ31","2","1","0.00","245","Ja","Nee",,"Nee","2785","0","0.00","2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
