"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SJ877L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160115","20180518","BRUIN","67669","stationwagen"
"Personenauto","SK311T","MERCEDES-BENZ","GLC 220 D 4MATIC","20180424","20180424","GRIJS","70632","stationwagen"
"Personenauto","SL118N","MERCEDES-BENZ","GLC 220 D 4MATIC","20180504","20180504","GRIJS","74679","stationwagen"
"Personenauto","SL143N","MERCEDES-BENZ","GLC 220 D 4MATIC","20180430","20180430","BLAUW","71025","stationwagen"
"Personenauto","SL228H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170103","20180424","ZWART","66110","stationwagen"
"Personenauto","SL858Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170223","20180607","GRIJS","85621","hatchback"
"Personenauto","SN056P","MERCEDES-BENZ","GLC 220 D 4MATIC","20171023","20180504","GRIJS","70839","stationwagen"
"Personenauto","SN174L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170119","20190510","ZWART","69942","stationwagen"
"Personenauto","SN423N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170531","20180504","GRIJS","73987","stationwagen"
"Personenauto","SN424H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170316","20180601","WIT","69192","stationwagen"
"Personenauto","SN508V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170125","20180508","WIT","60689","stationwagen"
"Personenauto","SN790F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20180504","GRIJS","72771","stationwagen"
"Personenauto","SN884F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170516","20180501","GRIJS","67713","stationwagen"
"Personenauto","SP475N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170306","20180516","ZWART","69576","stationwagen"
"Personenauto","SR062V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170123","20180528","BLAUW","71875","stationwagen"
"Personenauto","SR088V","MERCEDES-BENZ","GLC 220 D 4MATIC","20151201","20180809","GRIJS","66810","stationwagen"
"Personenauto","SR255G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170221","20190212","ZWART","74578","stationwagen"
"Personenauto","SR270G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170227","20180801","GRIJS","89279","hatchback"
"Personenauto","SR489H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170621","20180702","GRIJS","76045","stationwagen"
"Personenauto","SR701F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180523","20180523","GRIJS","69658","stationwagen"
"Personenauto","SR723N","MERCEDES-BENZ","GLC 220 D 4MATIC","20180530","20180530","ZWART","76609","stationwagen"
"Personenauto","SR878S","MERCEDES-BENZ","GLC 220 D 4MATIC","20171127","20190830","ZWART","80697","hatchback"
"Personenauto","ST213G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170607","20180601","ZWART","74072","stationwagen"
"Personenauto","ST646B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180124","20180823","WIT","76727","stationwagen"
"Personenauto","ST720B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180131","20180627","ZWART","77804","stationwagen"
"Personenauto","ST790H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180604","20180604","GRIJS","82478","stationwagen"
"Personenauto","ST831B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180531","20180531","BLAUW","70632","stationwagen"
"Personenauto","ST832B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180531","20180531","GRIJS","70632","stationwagen"
"Personenauto","SV464K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180614","20180614","ZWART","77901","stationwagen"
"Personenauto","SV504J","MERCEDES-BENZ","GLC 220 D 4MATIC","20160629","20180607","GRIJS","70776","stationwagen"
"Personenauto","SV672X","MERCEDES-BENZ","GLC 220 D 4MATIC","20151012","20180614","ZWART","66586","stationwagen"
"Personenauto","SX051V","MERCEDES-BENZ","GLC 220 D 4MATIC","20180621","20180621","GRIJS","70632","stationwagen"
"Personenauto","SX606S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160815","20180615","ZWART","63237","stationwagen"
"Personenauto","SX762R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180629","20180629","ZWART","71459","stationwagen"
"Personenauto","SX780R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180621","20180621","BLAUW","67781","stationwagen"
"Personenauto","SX824S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170317","20180725","ZWART","84507","hatchback"
"Personenauto","SX845J","MERCEDES-BENZ","GLC 220 D 4MATIC","20180622","20180622","GRIJS","87831","stationwagen"
"Personenauto","SZ222N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160929","20180621","ZWART","73217","stationwagen"
"Personenauto","SZ942T","MERCEDES-BENZ","GLC 220 D 4MATIC","20180628","20180628","GRIJS","71363","stationwagen"
"Personenauto","T038GT","MERCEDES-BENZ","GLC 220 D 4MATIC","20161018","20230609","ZWART","73971","stationwagen"
"Personenauto","T046KT","MERCEDES-BENZ","GLC 220 D 4MATIC","20190121","20230703","ZWART","79299","stationwagen"
"Personenauto","T095DG","MERCEDES-BENZ","GLC 220 D 4MATIC","20220421","20230817","GRIJS","88394","stationwagen"
"Personenauto","T100HL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190925","20230615","GRIJS","74952","stationwagen"
"Personenauto","T102BN","MERCEDES-BENZ","GLC 220 D 4MATIC","20180528","20230511","ZWART","68340","stationwagen"
"Personenauto","T124LB","MERCEDES-BENZ","GLC 220 D 4MATIC","20191024","20230704","ZWART","112467","stationwagen"
"Personenauto","T163RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20190612","20230804","GRIJS","85879","hatchback"
"Personenauto","T177XV","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20230922","GRIJS","82255","hatchback"
"Personenauto","T201SF","MERCEDES-BENZ","GLC 220 D 4MATIC","20151109","20231102","ZWART","65763","stationwagen"
"Personenauto","T220TZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20191218","20230905","GRIJS","74444","stationwagen"
"Personenauto","T341HF","MERCEDES-BENZ","GLC 220 D 4MATIC","20200821","20230613","GRIJS","78199","stationwagen"
"Personenauto","T533XZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20160304","20230923","GRIJS","71934","stationwagen"
"Personenauto","T704ZN","MERCEDES-BENZ","GLC 220 D 4MATIC","20200423","20230927","ZWART","116534","stationwagen"
"Personenauto","T754NR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180823","20230724","ZWART","68667","stationwagen"
"Personenauto","T782JJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190329","20230622","ZWART","100019","stationwagen"
"Personenauto","T879KP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180117","20230705","ZWART","71689","stationwagen"
"Personenauto","T934HV","MERCEDES-BENZ","GLC 220 D 4MATIC","20151201","20230620","ZWART","65538","stationwagen"
"Personenauto","TB256X","MERCEDES-BENZ","GLC 220 D 4MATIC","20171222","20180703","GRIJS","75784","hatchback"
"Personenauto","TB382D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180629","20180629","ZWART","68115","stationwagen"
"Personenauto","TB627R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180704","20180704","ZWART","76602","stationwagen"
"Personenauto","TB669J","MERCEDES-BENZ","GLC 220 D 4MATIC","20180629","20180629","GRIJS","75532","stationwagen"
"Personenauto","TB861N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170821","20180705","ZWART","68088","stationwagen"
"Personenauto","TD344F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180706","20180706","ZWART","66902","stationwagen"
"Personenauto","TD362P","MERCEDES-BENZ","GLC 220 D 4MATIC","20180713","20180713","GRIJS","69298","stationwagen"
"Personenauto","TD362Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20171004","20180928","ZWART","65946","stationwagen"
"Personenauto","TD933G","MERCEDES-BENZ","GLC 220 D 4MATIC","20151106","20180704","BRUIN","60790","stationwagen"
"Personenauto","TF062N","MERCEDES-BENZ","GLC 220 D 4MATIC","20171023","20180727","GRIJS","68816","stationwagen"
"Personenauto","TF108X","MERCEDES-BENZ","GLC 220 D 4MATIC","20171212","20180720","ZWART","89397","hatchback"
"Personenauto","TF188T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170120","20180718","WIT","85572","hatchback"
"Personenauto","TF349F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180109","20181010","GRIJS","75891","stationwagen"
"Personenauto","TF415Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20180126","20180724","WIT","74107","stationwagen"
"Personenauto","TF426R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180607","20180716","BLAUW","76994","stationwagen"
"Personenauto","TF526D","MERCEDES-BENZ","GLC 220 D 4MATIC","20171004","20180716","GRIJS","84942","hatchback"
"Personenauto","TF774S","MERCEDES-BENZ","GLC 220 D 4MATIC","20180719","20180719","GRIJS","80737","hatchback"
"Personenauto","TF785Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170403","20180723","GRIJS","75413","stationwagen"
"Personenauto","TF888L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170117","20180719","GRIJS","70218","stationwagen"
"Personenauto","TG654T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20180725","GRIJS","69748","stationwagen"
"Personenauto","TG744V","MERCEDES-BENZ","GLC 220 D 4MATIC","20180801","20180801","ZWART","76609","stationwagen"
"Personenauto","TG757P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170328","20180801","WIT","64634","stationwagen"
"Personenauto","TG910N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160912","20180726","GRIJS","87359","hatchback"
"Personenauto","TH016P","MERCEDES-BENZ","GLC 220 D 4MATIC","20180803","20180803","GRIJS","82565","stationwagen"
"Personenauto","TH030P","MERCEDES-BENZ","GLC 220 D 4MATIC","20180803","20180803","ZWART","69899","stationwagen"
"Personenauto","TH149V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170221","20180830","ZWART","80044","stationwagen"
"Personenauto","TH237B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180802","20180802","BLAUW","71459","stationwagen"
"Personenauto","TH431L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160926","20180731","GRIJS","76741","hatchback"
"Personenauto","TH933X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160331","20181108","ZWART","66946","stationwagen"
"Personenauto","TJ443D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180102","20180809","ZWART","74869","stationwagen"
"Personenauto","TJ564H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180816","20180816","GRIJS","85924","stationwagen"
"Personenauto","TJ909F","MERCEDES-BENZ","GLC 220 D 4MATIC","20150911","20180808","GRIJS","68092","stationwagen"
"Personenauto","TK025L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180829","20180829","GRIJS","75532","stationwagen"
"Personenauto","TK541R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170627","20180921","GRIJS","82266","hatchback"
"Personenauto","TK564D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180825","20180825","GRIJS","82649","stationwagen"
"Personenauto","TK874F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170914","20180823","GRIJS","69058","stationwagen"
"Personenauto","TL128X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161111","20180831","WIT","78205","stationwagen"
"Personenauto","TL515P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170314","20180829","GRIJS","72714","hatchback"
"Personenauto","TL544F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180903","20180903","GRIJS","71459","stationwagen"
"Personenauto","TL984R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170911","20190412","GRIJS","83685","hatchback"
"Personenauto","TL992R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160302","20180901","GRIJS","71269","stationwagen"
"Personenauto","TN299T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170807","20180914","WIT","77750","stationwagen"
"Personenauto","TN613D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180323","20181017","ZWART","76727","stationwagen"
"Personenauto","TN790R","MERCEDES-BENZ","GLC 220 D 4MATIC","20171026","20180911","ZWART","87713","stationwagen"
"Personenauto","TP258H","MERCEDES-BENZ","GLC 220 D 4MATIC","20171026","20180920","GRIJS","72046","stationwagen"
"Personenauto","TP512N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20180925","ZWART","69286","stationwagen"
"Personenauto","TP632T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170608","20181001","WIT","80739","stationwagen"
"Personenauto","TP821N","MERCEDES-BENZ","GLC 220 D 4MATIC","20180927","20180927","GRIJS","76609","stationwagen"
"Personenauto","TP939B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180213","20180914","ZWART","81897","stationwagen"
"Personenauto","TR050L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170717","20190813","ZWART","75923","hatchback"
"Personenauto","TR098T","MERCEDES-BENZ","GLC 220 D 4MATIC","20180129","20181001","GRIJS","77508","stationwagen"
"Personenauto","TS020L","MERCEDES-BENZ","GLC 220 D 4MATIC","20181012","20181012","BLAUW","76654","hatchback"
"Personenauto","TS032R","MERCEDES-BENZ","GLC 220 D 4MATIC","20151207","20190509","GRIJS","67488","stationwagen"
"Personenauto","TS054H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180130","20181012","GRIJS","75704","stationwagen"
"Personenauto","TS862T","MERCEDES-BENZ","GLC 220 D 4MATIC","20181017","20181017","ZWART","72459","stationwagen"
"Personenauto","TS865D","MERCEDES-BENZ","GLC 220 D 4MATIC","20160211","20181227","GRIJS","67101","stationwagen"
"Personenauto","TS865T","MERCEDES-BENZ","GLC 220 D 4MATIC","20181019","20181019","ZWART","77477","hatchback"
"Personenauto","TT153G","MERCEDES-BENZ","GLC 220 D 4MATIC","20181029","20181029","GRIJS","71363","stationwagen"
"Personenauto","TT155G","MERCEDES-BENZ","GLC 220 D 4MATIC","20181030","20181030","ZWART","71363","stationwagen"
"Personenauto","TT162K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180215","20181023","ZWART","75011","stationwagen"
"Personenauto","TT177G","MERCEDES-BENZ","GLC 220 D 4MATIC","20181030","20181030","GRIJS","78302","stationwagen"
"Personenauto","TT507R","MERCEDES-BENZ","GLC 220 D 4MATIC","20171108","20181024","ZWART","72567","stationwagen"
"Personenauto","TT566V","MERCEDES-BENZ","GLC 220 D 4MATIC","20180305","20191216","ZWART","71268","stationwagen"
"Personenauto","TT825H","MERCEDES-BENZ","GLC 220 D 4MATIC","20181030","20181030","ZWART","75216","stationwagen"
"Personenauto","TT848L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180525","20181206","BLAUW","77804","stationwagen"
"Personenauto","TV036N","MERCEDES-BENZ","GLC 220 D 4MATIC","20181030","20181030","GRIJS","77754","hatchback"
"Personenauto","TV048J","MERCEDES-BENZ","GLC 220 D 4MATIC","20181106","20181106","GRIJS","71363","stationwagen"
"Personenauto","TV049J","MERCEDES-BENZ","GLC 220 D 4MATIC","20181108","20181108","GRIJS","71363","stationwagen"
"Personenauto","TX208P","MERCEDES-BENZ","GLC 220 D 4MATIC","20180319","20181110","GRIJS","74857","stationwagen"
"Personenauto","TX282Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170109","20181112","GRIJS","74062","hatchback"
"Personenauto","TX433B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180221","20181031","GRIJS","86084","hatchback"
"Personenauto","TX497T","MERCEDES-BENZ","GLC 220 D 4MATIC","20180412","20200311","GRIJS","68399","stationwagen"
"Personenauto","TX541R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160118","20181109","GRIJS","69291","stationwagen"
"Personenauto","TX729R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180320","20181112","ZWART","67917","stationwagen"
"Personenauto","TX935L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180629","20190102","WIT","76157","stationwagen"
"Personenauto","TX965G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170817","20181102","GRIJS","70615","stationwagen"
"Personenauto","TX971F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180703","20181102","BRUIN","76948","stationwagen"
"Personenauto","TZ177R","MERCEDES-BENZ","GLC 220 D 4MATIC","20151027","20181121","GRIJS","67955","stationwagen"
"Personenauto","TZ257B","MERCEDES-BENZ","GLC 220 D 4MATIC","20170927","20181207","ZWART","74233","stationwagen"
"Personenauto","TZ419N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170223","20190118","BLAUW","70206","stationwagen"
"Bedrijfsauto","V06FLG","MERCEDES-BENZ","GLC 220 D 4MATIC","20180810",,"N.v.t.","75868","gesloten opbouw"
"Bedrijfsauto","V15FPN","MERCEDES-BENZ","GLC 220 D 4MATIC","20180626","20240515","N.v.t.","70419","gesloten opbouw"
"Bedrijfsauto","VKL33T","MERCEDES-BENZ","GLC 220 D 4MATIC","20171208","20210522","N.v.t.","82233","gesloten opbouw"
"Bedrijfsauto","VLZ67H","MERCEDES-BENZ","GLC 220 D 4MATIC","20200723","20211027","N.v.t.","73275","gesloten opbouw"
"Bedrijfsauto","VND20V","MERCEDES-BENZ","GLC 220 D 4MATIC","20201124","20211108","N.v.t.","111810","gesloten opbouw"
"Bedrijfsauto","VSL99K","MERCEDES-BENZ","GLC 220 D 4MATIC","20151027","20221107","N.v.t.","63286","gesloten opbouw"
"Bedrijfsauto","VSX84P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170912","20221209","N.v.t.","64229","gesloten opbouw"
"Bedrijfsauto","VTX86G","MERCEDES-BENZ","GLC 220 D 4MATIC","20171027","20230313","N.v.t.","70584","gesloten opbouw"
"Bedrijfsauto","VXX26K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180514","20231003","N.v.t.","75179","gesloten opbouw"
"Bedrijfsauto","VZJ60G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190520","20231107","N.v.t.","69466","gesloten opbouw"
"Personenauto","X030TD","MERCEDES-BENZ","GLC 220 D 4MATIC","20191003","20240125","ZWART","76841","stationwagen"
"Personenauto","X044VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170404","20240413","GRIJS","63932","hatchback"
"Personenauto","X057XX","MERCEDES-BENZ","GLC 220 D 4MATIC","20181031","20240220","GRIJS","88072","hatchback"
"Personenauto","X064HH","MERCEDES-BENZ","GLC 220 D 4MATIC","20230109","20231111","ZWART","87180","stationwagen"
"Personenauto","X222DL","MERCEDES-BENZ","GLC 220 D 4MATIC","20160607","20231016","GRIJS","78736","stationwagen"
"Personenauto","X326KH","MERCEDES-BENZ","GLC 220 D 4MATIC","20201204","20231130","ZWART","68798","stationwagen"
"Personenauto","X420SV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180417","20240119","ZWART","70573","stationwagen"
"Personenauto","X464ZX","MERCEDES-BENZ","GLC 220 D 4MATIC","20180831","20240301","ZWART","69794","hatchback"
"Personenauto","X529KH","MERCEDES-BENZ","GLC 220 D 4MATIC","20221206","20231130","WIT","85487","stationwagen"
"Personenauto","X563SN","MERCEDES-BENZ","GLC 220 D 4MATIC","20190916",,"GRIJS","90950","stationwagen"
"Personenauto","X634KP","MERCEDES-BENZ","GLC 220 D 4MATIC","20170712","20231208","GRIJS","80254","stationwagen"
"Personenauto","X681HX","MERCEDES-BENZ","GLC 220 D 4MATIC","20181011","20231213","WIT","85741","stationwagen"
"Personenauto","X682DF","MERCEDES-BENZ","GLC 220 D 4MATIC","20160311","20231013","GRIJS","71028","stationwagen"
"Personenauto","X685XR","MERCEDES-BENZ","GLC 220 D 4MATIC","20230726","20240216","GRIJS","98197","stationwagen"
"Personenauto","X989XG","MERCEDES-BENZ","GLC 220 D 4MATIC","20180628","20240213","GRIJS","82985","stationwagen"
"Personenauto","XB153P","MERCEDES-BENZ","GLC 220 D 4MATIC","20181128","20181128","ZWART","69791","stationwagen"
"Personenauto","XB172T","MERCEDES-BENZ","GLC 220 D 4MATIC","20181228","20181228","GRIJS","71860","stationwagen"
"Personenauto","XB813B","MERCEDES-BENZ","GLC 220 D 4MATIC","20181210","20181210","GRIJS","71860","stationwagen"
"Personenauto","XB979H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160421","20181127","BRUIN","74600","stationwagen"
"Personenauto","XD041N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170904","20181211","BRUIN","73414","stationwagen"
"Personenauto","XD108S","MERCEDES-BENZ","GLC 220 D 4MATIC","20181211","20181211","ZWART","69791","stationwagen"
"Personenauto","XD193L","MERCEDES-BENZ","GLC 220 D 4MATIC","20171030","20181213","ZWART","96908","hatchback"
"Personenauto","XD291Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20181219","20181219","ZWART","71363","stationwagen"
"Personenauto","XD292Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20181219","20181219","ZWART","75216","stationwagen"
"Personenauto","XD293Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20181219","20181219","GRIJS","75216","stationwagen"
"Personenauto","XD295Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20181219","20181219","GRIJS","71363","stationwagen"
"Personenauto","XD322Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20181219","20181219","ZWART","71363","stationwagen"
"Personenauto","XD323B","MERCEDES-BENZ","GLC 220 D 4MATIC","20171122","20181211","GRIJS","77751","stationwagen"
"Personenauto","XD432D","MERCEDES-BENZ","GLC 220 D 4MATIC","20180315","20181214","ZWART","69634","stationwagen"
"Personenauto","XD649V","MERCEDES-BENZ","GLC 220 D 4MATIC","20180306","20190110","GRIJS","78770","stationwagen"
"Personenauto","XD715J","MERCEDES-BENZ","GLC 220 D 4MATIC","20171006","20181207","ZWART","70702","stationwagen"
"Personenauto","XD793N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160823","20181220","WIT","74215","stationwagen"
"Personenauto","XD834V","MERCEDES-BENZ","GLC 220 D 4MATIC","20151028","20181210","GRIJS","79200","stationwagen"
"Personenauto","XD839R","MERCEDES-BENZ","GLC 220 D 4MATIC","20161108","20181211","GRIJS","79400","stationwagen"
"Personenauto","XD866K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160115","20181204","GRIJS","67482","stationwagen"
"Personenauto","XD904P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170419","20181206","GRIJS","70631","stationwagen"
"Personenauto","XF037H","MERCEDES-BENZ","GLC 220 D 4MATIC","20151112","20190225","GRIJS","78547","stationwagen"
"Personenauto","XF187K","MERCEDES-BENZ","GLC 220 D 4MATIC","20181227","20181227","GRIJS","69791","stationwagen"
"Personenauto","XF339D","MERCEDES-BENZ","GLC 220 D 4MATIC","20181219","20181219","GRIJS","71363","stationwagen"
"Personenauto","XF786R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180226","20181221","ZWART","80855","hatchback"
"Personenauto","XF826L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180320","20181220","GRIJS","76903","stationwagen"
"Personenauto","XG511J","MERCEDES-BENZ","GLC 220 D 4MATIC","20181231","20181231","BLAUW","71860","stationwagen"
"Personenauto","XH306D","MERCEDES-BENZ","GLC 220 D 4MATIC","20181228","20181228","GRIJS","72465","stationwagen"
"Personenauto","XH426L","MERCEDES-BENZ","GLC 220 D 4MATIC","20190107","20190107","GRIJS","82418","hatchback"
"Personenauto","XH996V","MERCEDES-BENZ","GLC 220 D 4MATIC","20190109","20190109","ZWART","69791","stationwagen"
"Personenauto","XJ015V","MERCEDES-BENZ","GLC 220 D 4MATIC","20151028","20190124","ZWART","73699","stationwagen"
"Personenauto","XJ401Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20161024","20190110","ZWART","65545","stationwagen"
"Personenauto","XJ465Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20190117","20190117","GRIJS","79866","stationwagen"
"Personenauto","XJ747S","MERCEDES-BENZ","GLC 220 D 4MATIC","20151013","20190703","GRIJS","80109","stationwagen"
"Personenauto","XJ783X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161025","20191104","GRIJS","82922","hatchback"
"Personenauto","XK028P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170315","20190608","ZWART","69334","stationwagen"
"Personenauto","XK166N","MERCEDES-BENZ","GLC 220 D 4MATIC","20180419","20190125","WIT","79137","stationwagen"
"Personenauto","XK808F","MERCEDES-BENZ","GLC 220 D 4MATIC","20180305","20190115","GRIJS","72118","stationwagen"
"Personenauto","XL073X","MERCEDES-BENZ","GLC 220 D 4MATIC","20190214","20190214","ZWART","74724","stationwagen"
"Personenauto","XL309J","MERCEDES-BENZ","GLC 220 D 4MATIC","20190129","20190129","ZWART","68158","stationwagen"
"Personenauto","XL367J","MERCEDES-BENZ","GLC 220 D 4MATIC","20190201","20190201","GRIJS","72721","stationwagen"
"Personenauto","XL665S","MERCEDES-BENZ","GLC 220 D 4MATIC","20151016","20190130","GRIJS","69103","stationwagen"
"Personenauto","XL667D","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20190517","ZWART","72212","stationwagen"
"Personenauto","XL685G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170906","20190125","GRIJS","77439","hatchback"
"Personenauto","XL742X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160913","20190201","ZWART","104522","hatchback"
"Personenauto","XN375J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151112","20190215","GRIJS","71512","stationwagen"
"Personenauto","XN411J","MERCEDES-BENZ","GLC 220 D 4MATIC","20180116","20190211","GRIJS","69055","stationwagen"
"Personenauto","XN519R","MERCEDES-BENZ","GLC 220 D 4MATIC","20190213","20190213","ZWART","69109","stationwagen"
"Personenauto","XN523H","MERCEDES-BENZ","GLC 220 D 4MATIC","20171207","20190208","GRIJS","74673","hatchback"
"Personenauto","XN852H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180129","20190206","GRIJS","74739","stationwagen"
"Personenauto","XP126T","MERCEDES-BENZ","GLC 220 D 4MATIC","20161118","20190221","GRIJS","83606","hatchback"
"Personenauto","XP164L","MERCEDES-BENZ","GLC 220 D 4MATIC","20150930","20190222","GRIJS","67173","stationwagen"
"Personenauto","XP265L","MERCEDES-BENZ","GLC 220 D 4MATIC","20190219","20190219","GRIJS","72721","stationwagen"
"Personenauto","XP526S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170215","20190219","ZWART","74259","stationwagen"
"Personenauto","XP762G","MERCEDES-BENZ","GLC 220 D 4MATIC","20160208","20190214","GRIJS","62115","stationwagen"
"Personenauto","XP996R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180321","20190219","ZWART","80935","hatchback"
"Personenauto","XR249P","MERCEDES-BENZ","GLC 220 D 4MATIC","20161025","20190301","ZWART","92229","hatchback"
"Personenauto","XR516D","MERCEDES-BENZ","GLC 220 D 4MATIC","20170126","20190223","WIT","73061","stationwagen"
"Personenauto","XR542J","MERCEDES-BENZ","GLC 220 D 4MATIC","20171104","20190301","ZWART","73983","hatchback"
"Personenauto","XR592T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170221","20190305","GRIJS","79154","stationwagen"
"Personenauto","XR633G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190228","20190228","GRIJS","86378","stationwagen"
"Personenauto","XR654G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190226","20190226","ZWART","70047","stationwagen"
"Personenauto","XR657G","MERCEDES-BENZ","GLC 220 D 4MATIC","20190228","20190228","BLAUW","72116","stationwagen"
